Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,29,,,,
2,up,Lenny Kravitz,Low (Edit),3,1,47,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,67,40,2019-10-06,40,2019-10-06
4,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,67,,,,
5,down,David Guetta & Sia,Flames,2,1,66,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,2,66,,,,
7,down,David Guetta,Dreams,5,1,7,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,1,67,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],13,6,18,,,,
10,up,Thurzzz,Várias Queixas (Edit),19,10,7,,,,
11,up,Emma Bunton,What Took You So Long,49,2,63,,,,
12,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),32,1,61,,,,
13,-,Amazonics,Let's Spend the Night Together,-,13,19,,,,
14,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),25,5,47,,,,
15,down,surf mesa,Ily,8,2,41,63,2020-04-19,18,2020-07-12
16,up,The Fierce Wolves,Blinding Lights but Its Psycadelic,55,13,2,,,,
17,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],29,7,44,,,,
18,down,Marshmello & Bastille,Happier (Blanke Remix),17,1,45,,,,
19,up,Topic,Breaking Me (feat. A7S),21,4,45,94,2020-03-01,8,2020-08-16
20,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,18,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],10,7,9,,,,
22,down,Double You,Looking At My Girl (Club Mix),15,2,66,,,,
23,-,Sister Sledge,We Are Family (Single Version),-,3,3,,,,
24,up,Regard,Ride It,54,2,67,57,2019-10-06,13,2019-11-10
25,-,Verschillende artiesten,"Grandmix 2015, Pt. 3 (Continuous DJ Mix)",-,25,1,,,,
26,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,26,5,,,,
27,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],12,4,67,,,,
28,down,Marshmello & Bastille,Happier,16,1,67,74,2019-10-06,74,2019-10-06
29,down,Kool & The Gang,Too Hot (feat. Lisa Stansfield),23,3,57,,,,
30,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry for Me (Kohen Remix),76,4,12,,,,
31,-,Matty Collins,Mo Like It,-,16,1,,,,
32,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],18,9,29,,,,
33,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,5,4,,,,
34,-,Vanotek,Back to Me (feat. Eneli),-,2,61,,,,
35,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),36,5,47,,,,
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),50,6,5,,,,
37,up,Kimokawa,Just The Way You Are ( Bruno Mars ),37,3,39,,,,
38,-,Second Sun,Staring At the Sun,-,7,55,,,,
39,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,39,2,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,85,6,45,,,,
41,down,David Guetta & Sia,Let's Love,14,12,22,84,2020-11-22,81,2020-11-29
42,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,2,50,,,,
43,down,Regard & Raye,Secrets,42,21,37,84,2020-06-14,62,2020-06-28
44,up,Dan Hartman,I Can Dream About You,86,19,22,,,,
45,down,Vintage Culture & Rooftime,I Will Find,27,26,15,,,,
46,up,Party Hits Project,Break Free (Party Hits Edit),51,26,18,,,,
47,down,Karyn White,Superwoman,33,1,63,,,,
48,-,Elton John vs Pnau,Sad,-,4,46,,,,
49,down,Ace of Base,All That She Wants (Joeysuki Remix),47,23,17,,,,
50,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,21,5,,,,
51,-,Natascha Wright,Woman in Love,-,6,40,,,,
52,down,Ed Sheeran,Shape of You (NOTD Remix),40,4,53,,,,
53,-,Klubfiller,Ain't No Stopping Us Now,-,43,5,,,,
54,up,Charlie Puth,Attention (Acoustic),73,4,53,,,,
55,-,Ken Laszlo,When I Fall in Love (Factory Dance Mix),-,55,1,,,,
56,up,Richard Grey,Thug Life,62,15,3,,,,
57,-,Various Artists,Dragon Legend,-,43,3,,,,
58,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,56,4,,,,
59,down,Delegation,Put a Little Love On Me,9,9,28,,,,
60,-,Funkellers,Wanna Be Starting' Something,-,48,5,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,38,3,66,,,,
62,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,18,,,,
63,-,Jax Jones & Au/Ra,i miss u,-,28,8,,,,
64,-,Jade,Don't Ask My Neighbors,-,26,34,,,,
65,down,Diplo & SIDEPIECE,On My Mind,63,12,50,,,,
66,down,"Calvin Harris, Sam Smith",Promises,35,1,67,,,,
67,-,保拉·阿卜杜勒,Forever Your Girl,-,5,4,,,,
68,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),82,21,19,,,,
69,-,Joel Corry,Lonely,-,23,33,,,,
70,down,Mia Amare & Sarah Bird,Take on Me,66,1,29,,,,
71,down,Information Society,Repetition,24,1,67,,,,
72,-,Snap!,Mary Had a Little Boy,-,29,6,,,,
73,-,Dua Lipa & Silk City,Electricity,-,44,1,,,,
74,-,Samuel,Open Your Eyes,-,74,1,,,,
75,down,KC Lights,Girl,57,34,17,,,,
76,-,Information Society,Running (Live),-,47,9,,,,
77,-,HVME,Goosebumps,-,18,5,85,2021-01-10,69,2021-01-17
78,-,Dhar Braxton,Jump Back,-,36,6,,,,
79,down,Blinding Lights,Blinding Lights,46,6,17,,,,
80,-,Netzwerk,Memories,-,74,1,,,,
81,-,Double Dee,Found Love (feat. Dany) [Caipirina Remix],-,75,1,,,,
82,-,Avicii,Waiting For Love,-,42,11,,,,
83,down,T€J,Your Not the Only One (T€G) Remix,67,7,8,,,,
84,-,Calvin Harris,My Way,-,23,4,,,,
85,down,Jamiroquai,Virtual Insanity,6,2,67,,,,
86,-,Cellar 55,With or Without You,-,8,14,,,,
87,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],72,72,2,,,,
88,-,Quartz,It's Too Late,-,50,3,,,,
89,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,89,1,,,,
90,-,Baauer,Harlem Shake,-,57,2,,,,
91,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,90,1,,,,
92,-,Maynor MC,I Love You Baby (feat. Emilee),-,19,23,,,,
93,down,Avicii,For a Better Day,20,6,33,,,,
94,-,Regina,Day By Day (Ghosts Radio Edit),-,94,1,,,,
95,-,Ann Lee,2 Times (Snapshot Mix),-,76,1,,,,
96,-,Regard & RAYE,Secrets,-,32,5,,,,
97,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,51,55,2019-10-27,43,2019-11-03
98,-,Double Dee,Found love (feat. Dany) [Dimitri From Paris Club Mix],-,34,3,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,39,11,64,,,,
100,-,Ken Laszlo,Whatever Love (Factory Team Edit),-,25,1,,,,
