Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises,7,1,127,,,,
2,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,20,,,,
3,up,David Guetta & Sia,Flames,29,1,126,,,,
4,up,Kotn,Bang (mix),5,1,22,,,,
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,127,40,2019-10-06,40,2019-10-06
6,-,Tobu,Colors,-,6,3,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),15,1,127,,,,
8,-,Cellar 55,Listen to Me,-,2,6,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,1,96,,,,
10,-,Luca Schreiner,Missing (feat. Kimberly Anne),-,10,2,,,,
11,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],17,4,127,,,,
12,up,Alesso & Katy Perry,When I'm Gone,19,7,14,,,,
13,up,Marshmello & Bastille,Happier,24,1,127,74,2019-10-06,74,2019-10-06
14,-,Avicii,The Days,-,14,1,,,,
15,up,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},26,1,9,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,2,125,,,,
17,up,LP,Lost on You,48,2,12,,,,
18,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),3,3,7,,,,
19,down,GAWVI,Moments,2,2,3,,,,
20,up,Information Society,Repetition,25,1,123,,,,
21,up,surf mesa,Ily,47,2,101,63,2020-04-19,18,2020-07-12
22,-,La Bouche,Fallin' In Love,-,5,22,,,,
23,up,Acraze,Do It To It (Extended Mix),78,23,10,,,,
24,-,Milky Chance,Stolen Dance,-,17,1,,,,
25,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,16,2,,,,
26,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,22,2,,,,
27,up,Öwnboss & SEVEK,Move Your Body,33,27,3,,,,
28,down,Alok,Wherever You Go (feat. John Martin),6,1,20,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,2,104,,,,
30,up,Laszlo,Fall To Light,38,30,6,,,,
31,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,31,1,,,,
32,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),30,5,15,,,,
33,up,New Order,Blue Monday,41,13,13,,,,
34,down,Trinix,Sweet Dreams,8,3,9,,,,
35,down,Pet Shop Boys,West End Girls (Remastered),22,3,23,,,,
36,down,Dutch Hour,Technomix Volume 3,9,4,12,,,,
37,down,Double You,Looking At My Girl (Club Mix),16,2,122,,,,
38,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,13,8,,,,
39,-,Ed Sheeran,Bad Habits (Mixed),-,39,1,,,,
40,down,SUPER-Hi & Neeka,Following the Sun,28,9,7,,,,
41,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),11,5,12,,,,
42,-,Undercover,Baker Street (Extended Mix),-,3,8,,,,
43,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,84,,,,
44,-,Jiggx,Some Sophisticated Name,-,44,1,,,,
45,-,NESCO,In the End,-,45,2,,,,
46,-,Geoff Bastow,Systematix,-,46,1,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,14,87,,,,
48,-,Snap!,Rhythm Is a Dancer,-,18,2,,,,
49,down,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],37,6,2,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,113,,,,
51,up,Martial Simon,Don't You (Forget About Me) (feat. Chris Ferrara),76,28,9,,,,
52,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,3,,,,
53,down,Tiësto & KAROL G,Don't Be Shy,52,22,6,,,,
54,-,Theo Z & Alientrixx,Spider Man,-,54,2,,,,
55,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,4,6,,,,
56,-,France Joli,Gonna Get Over You,-,56,1,,,,
57,down,アヴィーチー,Wake Me Up,13,6,14,,,,
58,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),64,29,3,,,,
59,up,Regard & Kwabs,Signals,59,34,5,,,,
60,up,Regard,Ride It,60,2,109,57,2019-10-06,13,2019-11-10
61,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,43,23,14,,,,
62,-,アヴィーチー,Hey Brother,-,23,13,,,,
63,up,Gabe Pereira,Por Supuesto (Remix),92,41,4,,,,
64,-,Galantis,Peanut Butter Jelly,-,64,1,,,,
65,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,35,,,,
66,-,Tom Erik Risanger,I Don T Know What I Mean,-,15,1,,,,
67,down,Warner/Chappell Productions,Hold Up,50,10,42,,,,
68,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,7,83,,,,
69,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,73,5,8,,,,
70,-,"Alok, Zeeba & Iro",Ocean,-,4,26,,,,
71,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,37,7,,,,
72,-,Tiësto & Ava Max,The Motto,-,39,1,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,6,83,,,,
74,-,Master Blaster,"TechnoBase.FM, Vol. 18 (Continuous DJ Mix 1)",-,44,1,,,,
75,down,T€J,Your Not the Only One (T€G) Remix,49,7,37,,,,
76,-,Plus Staples,I Feel the Friction (Dot Power),-,55,4,,,,
77,-,Akcent,My Passion,-,47,2,,,,
78,up,Stereo MC's,Step It Up,85,9,35,,,,
79,-,DJ B-SUPREME,Closer,-,16,1,,,,
80,-,Gala,Freed from Desire,-,6,1,,,,
81,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,81,1,,,,
82,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,69,3,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,32,1,126,,,,
84,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,16,56,,,,
85,-,Company B,Perfect Lover,-,58,4,,,,
86,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,50,2,,,,
87,-,Pitty,Noite Inteira (Deeplick Remix),-,68,2,,,,
88,down,Daft Punk,One More Time,67,9,67,,,,
89,-,Double You,She's Beautiful (Live Version),-,2,31,,,,
90,-,The Weather Girls,It's Raining Men,-,53,1,,,,
91,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),75,3,15,,,,
92,down,Annie Lennox,A Whiter Shade of Pale,68,10,20,,,,
93,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),97,13,12,,,,
94,-,M-Beat,90's Mixup Bangers 2,-,94,1,,,,
95,-,Double Dare,We Belong (M.B.R.G. Remix),-,88,2,,,,
96,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,26,10,,,,
97,-,Ace of Base,All That She Wants (Joeysuki Remix),-,23,27,,,,
98,-,Shannon,Let the Music Play (Remix),-,98,1,,,,
99,-,DJ Feedo,Down To Business,-,53,2,,,,
100,down,Rooftime,Don't Let It Go,69,18,9,,,,
