Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),3,1,111,,,,
2,up,Double You,She's Beautiful (Live Version),9,2,109,,,,
3,-,Anorak,Pet Sematary (Ramones),-,3,2,,,,
4,-,Jocelyn Enriquez,Stay with Me,-,3,40,,,,
5,up,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,10,2,4,,,,
6,-,Kvsh,Novo Milênio (feat. Elan Rúbio),-,6,1,,,,
7,-,Natascha Wright,Woman in Love,-,6,98,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,70,,,,
9,-,Elton John vs Pnau,Sad,-,4,106,,,,
10,down,Fassounds,Adventure of a Child,5,3,4,,,,
11,up,Charlie Puth,Attention (Remix) [feat. Kyle],33,4,38,,,,
12,up,Alexia,Uh la la La,31,10,24,,,,
13,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),2,2,195,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,217,40,2019-10-06,40,2019-10-06
15,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,116,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,1,181,,,,
17,up,Undercover,Baker Street (Extended Mix),27,3,73,,,,
18,up,Marshmello & Bastille,Happier,37,1,208,74,2019-10-06,74,2019-10-06
19,-,Javi Torres & Kato Jimenez,Streap (Extended Mix),-,19,2,,,,
20,up,Kenya Grace,Strangers,32,3,11,,,,
21,-,FISHER & Kita Alexander,Atmosphere,-,21,3,,,,
22,down,Emma Bunton,What Took You So Long,11,2,199,,,,
23,-,Candi Staton,Young Hearts Run Free,-,23,1,,,,
24,down,Information Society,Repetition,6,1,214,,,,
25,down,Fassounds,Amusement Park,4,1,4,,,,
26,-,MARi Burelle,Lets Hear It for the Boy,-,17,5,,,,
27,-,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),-,27,2,,,,
28,up,Break Machine,Street Dance (Original Version 1984),41,13,52,,,,
29,down,Karyn White,Superwoman,21,1,190,,,,
30,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,88,,,,
31,-,Troye Sivan,Rush (Big Freedia Remix),-,23,2,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,191,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,24,1,209,,,,
34,down,Double You,Looking At My Girl (Club Mix),12,2,212,,,,
35,-,Avicii,For a Better Day,-,4,100,,,,
36,-,Disaia,Bleending Heart,-,36,1,,,,
37,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),16,5,92,,,,
38,down,Coldplay,Hymn for the Weekend,30,1,54,,,,
39,down,C+C Music Factory,Till the End of Time,22,16,46,,,,
40,-,La Bouche,Fallin' In Love,-,5,78,,,,
41,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),55,14,4,,,,
42,down,Tom Hooker,Looking For Love,18,12,71,,,,
43,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,90,,,,
44,-,Samantha James,Satellites,-,9,60,,,,
45,-,C+C Music Factory,I Wanna Blow Your Mind,-,25,33,,,,
46,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,39,4,15,,,,
47,-,Calvin Harris,Summer,-,5,35,,,,
48,-,Loi,Nothings Gonna Change My Love for You,-,38,16,,,,
49,down,保拉·阿卜杜勒,Forever Your Girl,34,5,16,,,,
50,down,Steve Aoki & Paris Hilton,Lighter,42,27,3,,,,
51,-,Trinity FM,The Sound Of Silence (Radio Mix),-,18,19,,,,
52,down,DJ Luanzera,Ana Castela (Nosso Quadro) [Remix],40,16,5,,,,
53,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),48,5,130,,,,
54,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,16,42,,,,
55,-,Delerium,"Silence (feat. Sarah McLachlan) [Stone Van Brooken, Pete K Extended Mix]",-,55,1,,,,
56,down,DJ Collins,DJ Collins Tribute 2 House Music Giants,45,15,5,,,,
57,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,57,1,,,,
58,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,44,2,,,,
59,-,Camila,Camila,-,59,1,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,33,9,,,,
61,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,46,,,,
62,-,Billy Idol,Dancing With Myself / Eyes Without a Face (Soulwax Edit) [Mixed],-,34,1,,,,
63,down,Tiësto & Black Eyed Peas,Pump It Louder,49,49,9,,,,
64,-,Jame,What Do You Mean What Do You Mean ?,-,19,34,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),50,1,218,,,,
66,down,Chris Stonny & Iccko,Dance the Night (Watch Me Dance Dance the Night Away Remix),52,13,12,,,,
