Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kotn,Bang (mix),8,1,15,,,,
2,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,2,97,,,,
3,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,1,,,,
4,up,Glass Animals,Heat Waves,11,4,8,75,2021-02-28,71,2021-03-07
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,120,40,2019-10-06,40,2019-10-06
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,1,89,,,,
7,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,13,,,,
8,up,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),17,5,5,,,,
9,up,Topic,Breaking Me (feat. A7S),46,4,94,94,2020-03-01,8,2020-08-16
10,down,The Chainsmokers,Closer (feat. Halsey),2,1,120,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,6,76,,,,
12,up,Alesso & Katy Perry,When I'm Gone,12,7,7,,,,
13,down,Dutch Hour,Technomix Volume 3,5,4,5,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,1,80,,,,
15,-,Vinicius Migliari,Mega Zueira 2014 Dj Vinicius e Dj Leandro Parte 3,-,15,3,,,,
16,-,DJ MATEUS DO 2M,Prostituto Vagabundo Não Vale Nada,-,16,1,,,,
17,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),71,6,54,,,,
18,down,Pet Shop Boys,West End Girls (Remastered),10,3,17,,,,
19,down,"Calvin Harris, Sam Smith",Promises,9,1,120,,,,
20,up,Alok,Wherever You Go (feat. John Martin),23,1,13,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,72,3,109,,,,
22,-,"Samhara, Mojjo & Celo",Aquela Paz (feat. Celo),-,22,1,,,,
23,-,Gigi D'Agostino,L'amour Toujours,-,20,18,,,,
24,up,Rooftime,Don't Let It Go,25,18,4,,,,
25,up,LP,Lost on You,40,2,5,,,,
26,up,David Guetta & Sia,Flames,31,1,119,,,,
27,-,Lawrence Page,More Than a Woman,-,27,1,,,,
28,up,Martial Simon,Don't You (Forget About Me) (feat. Chris Ferrara),44,28,3,,,,
29,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,34,,,,
30,up,Double You,Looking At My Girl (Club Mix),69,2,115,,,,
31,up,Sigala & Becky Hill,Wish You Well,70,17,30,,,,
32,-,Elektronomia,Sky High,-,32,6,,,,
33,-,Daft Punk,One More Time (12 Mix),-,33,1,,,,
34,up,Laszlo,Fall To Light,79,30,2,,,,
35,-,Information Society,Repetition,-,1,116,,,,
36,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],16,4,120,,,,
37,-,Luude,Down Under (feat. Colin Hay),-,32,1,,,,
38,up,Undercover,Baker Street (Extended Mix),41,3,4,,,,
39,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],27,27,3,,,,
40,-,K4DJ,Make Me Feel So Good,-,17,3,,,,
41,down,Marshmello & Bastille,Happier,26,1,120,74,2019-10-06,74,2019-10-06
42,up,Paxxo & Dimy Soler,Beggin (Remix),51,8,19,,,,
43,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),49,13,7,,,,
44,up,HVME,Goosebumps,91,18,58,85,2021-01-10,69,2021-01-17
45,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,5,4,,,,
46,down,Laura,I Won't Let You Down,19,12,6,,,,
47,down,Double You,She's Beautiful (Live Version),4,2,27,,,,
48,-,"Sunroi, Wolsh & Bahsi",On My Way,-,26,3,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,35,1,119,,,,
50,-,Ultra Naté,Free,-,42,12,,,,
51,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,50,23,8,,,,
52,down,D.White,Don't Be Shy (Extended Mix),30,9,25,,,,
53,up,Addal,Jump In,68,1,28,,,,
54,up,surf mesa,Ily,63,2,94,63,2020-04-19,18,2020-07-12
55,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,14,5,,,,
56,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,8,18,,,,
57,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,4,4,,,,
58,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,38,4,,,,
59,-,John Paul Young,Love Is In the Air,-,3,24,,,,
60,-,Jamiroquai,Virtual Insanity,-,2,86,,,,
61,up,Daft Punk,One More Time,75,9,65,,,,
62,-,Joel Corry,Head & Heart (feat. MNEK),-,62,1,99,2020-07-26,16,2020-09-20
63,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,31,2,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,6,5,53,,,,
65,up,Emma Bunton,What Took You So Long,80,2,106,,,,
66,-,Ace of Base,All That She Wants (Joeysuki Remix),-,23,25,,,,
67,-,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],-,36,2,,,,
68,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,68,1,,,,
69,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),95,26,6,,,,
70,-,Easy L.,New Day (Anthem) [Club Mix Radio Edit],-,65,3,,,,
71,-,Snap!,Mary Had a Little Boy,-,29,18,,,,
72,-,La Bouche,Fallin' In Love,-,5,19,,,,
73,-,Justin Bieber,All Around the World (feat. Ludacris),-,73,1,,,,
74,up,"Sevenn, Yann Camargo & Sophia Stedile",Pretender,81,39,21,,,,
75,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,36,9,,,,
76,down,アヴィーチー,Wake Me Up,22,6,9,,,,
77,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,74,,,,
78,-,Duran Duran,Lay Lady Lay,-,5,12,,,,
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,79,1,,,,
80,down,Acraze,Do It To It (Extended Mix),56,23,4,,,,
81,-,4le6,Mix Reggaeton 7,-,53,5,,,,
82,-,Alok & Bloodline,Another You (feat. The Vamps),-,52,7,,,,
83,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,11,,,,
84,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,84,1,,,,
85,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,12,11,,,,
86,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,1,,,,
87,up,Elton John vs Pnau,Sad,98,4,70,,,,
88,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,67,2,,,,
89,-,Samantha James,Satellites,-,9,39,,,,
90,-,DJ Kulich,Set 2022,-,75,3,,,,
91,-,Goodboys,Bongo Cha Cha Cha,-,31,15,,,,
92,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,2,119,,,,
93,-,Jocelyn Brown,Somebody's Else's Guy,-,17,4,,,,
94,-,Afrojack,It Goes Like,-,94,1,,,,
95,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,7,78,,,,
96,down,Stereo MC's,Step It Up,74,9,33,,,,
97,-,2 Static,Feel That Beat (feat. Nasty Car) [Club Mix],-,66,1,,,,
98,-,ATB,Hold You (Airplay Mix),-,98,1,,,,
99,-,Volcanique,Who Let the Dogs Out,-,99,1,,,,
100,-,INTROVRTD,Feet Move To the Beat,-,100,1,,,,
