Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),6,1,59,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),7,1,166,,,,
4,up,Dillon Francis,LFGD (Continuous Mix),43,3,14,,,,
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,166,40,2019-10-06,40,2019-10-06
6,up,Technotronic,Pump up the Jam (Radio Edit),79,6,5,,,,
7,up,"Calvin Harris, Sam Smith",Promises,8,1,166,,,,
8,up,Lenny Kravitz,Low (Edit),55,1,95,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),88,1,133,,,,
10,up,Karyn White,Superwoman,41,1,146,,,,
11,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,2,143,,,,
12,-,Sister Sledge,We Are Family (Single Version),-,3,15,,,,
13,-,Double You,She's Beautiful (Live Version),-,2,60,,,,
14,-,Elton John vs Pnau,Sad,-,4,92,,,,
15,up,Daft Punk,One More Time,44,9,99,,,,
16,up,Marshmello & Bastille,Happier,19,1,166,74,2019-10-06,74,2019-10-06
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,157,,,,
18,down,Double You,Looking At My Girl (Club Mix),17,2,161,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,27,3,148,,,,
20,down,Fassounds,Sweet Escape,13,2,22,,,,
21,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,12,,,,
22,up,Diplo & Miguel,Don’t Forget My Love,22,12,35,,,,
23,down,Oliver Tree & Robin Schulz,Miss You,12,8,8,,,,
24,-,Pet Shop Boys,It's a Sin (Remastered),-,24,3,,,,
25,-,Whigfield,Saturday Night (Radio Mix),-,25,2,,,,
26,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],14,4,165,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,20,1,164,,,,
28,down,David Guetta & Sia,Flames,11,1,165,,,,
29,down,Emma Bunton,What Took You So Long,16,2,149,,,,
30,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,28,14,16,,,,
31,down,Information Society,Repetition,18,1,162,,,,
32,down,Farizki,Under the Influence (Sped Up) [Your Body Language Speaks to Me],26,17,2,,,,
33,up,All Saints,Pure Shores,33,2,8,,,,
34,down,New Order,Blue Monday,32,13,32,,,,
35,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,13,,,,
36,down,Seeb & Julie Bergan,Always Will,21,21,14,,,,
37,-,Double You,Please Don't Go,-,4,19,,,,
38,-,アヴィーチー,Hey Brother,-,23,25,,,,
39,-,Shield & Robytek,Habanera (feat. Katia Ricciarelli) [DOP & Rothko Ensemble Remix],-,4,5,,,,
40,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),54,13,41,,,,
41,up,"Sigala, David Guetta & Sam Ryder",Living Without You,59,26,14,,,,
42,-,C+C Music Factory,I Wanna Blow Your Mind,-,25,13,,,,
43,-,About Lizzo,Damn Time,-,26,1,,,,
44,-,Gala,Freed from Desire,-,6,5,,,,
45,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),9,5,44,,,,
46,up,DJ B-SUPREME,Closer,70,16,32,,,,
47,-,Akcent,My Passion,-,47,3,,,,
48,down,Calvin Harris,Stay With Me,45,23,13,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,6,105,,,,
50,-,SUPER-Hi & Neeka,Following the Sun,-,9,12,,,,
51,up,Jax Jones,Where Did You Go? (feat. MNEK),58,23,19,,,,
52,-,Rosali A.,Beggin' (Maneskin Version),-,18,3,,,,
53,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,57,,,,
54,down,Clutch Beats,Under the Influence (ClutCh Jersey Club),38,38,6,,,,
55,down,The Voice In Fashion,Give Me Your Love (Smooth Remix),42,8,12,,,,
56,-,MOJI x Crystal Waters,Gypsy Woman,-,31,2,,,,
57,down,Annie Lennox,A Whiter Shade of Pale,52,10,36,,,,
58,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,3,46,,,,
59,down,Regard & RAYE,Secrets,49,42,21,,,,
60,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,34,27,13,,,,
61,-,Snap!,The Power,-,37,6,,,,
62,-,Sonique,It Feels so Good,-,62,2,,,,
63,down,James Hype,Afraid (feat. Harlee),46,42,27,,,,
64,up,La Bouche,Fallin' In Love,76,5,46,,,,
65,up,Sigala & Talia Mar,Stay The Night (Extended),66,51,12,,,,
66,up,"Dubdogz, Bruno Be & Ghostt",Sleepwalking (feat. The Chain Gang of 1974),71,13,6,,,,
67,-,Technotronic,Pump Up the Jam,-,16,7,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,24,5,77,,,,
69,up,Jade,Don't Ask My Neighbors,89,26,53,,,,
70,-,Co.Ro.,I Just Died in Your Arms Tonight,-,70,1,,,,
71,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,8,20,,,,
72,-,DJ Icha,Rasa Ini Yang Tertinggal (Remix),-,72,1,,,,
73,-,Duke Dumont,Ocean Drive,-,35,1,,,,
74,up,Right Said Fred,Don't Talk Just Kiss,80,23,19,,,,
75,up,C+C Music Factory,Till the End of Time,87,16,14,,,,
76,down,B.G. The Prince of Rap,This Beat Is Hot,74,28,10,,,,
77,-,Diplo & Sonny Fodera,Turn Back Time,-,22,5,,,,
78,down,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),40,6,70,,,,
79,down,Sigala,Melody,75,13,18,,,,
80,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,17,19,,,,
81,-,Delegation,Put a Little Love On Me,-,9,45,,,,
82,down,Eddy Wata,I Wanna Dance,68,6,20,,,,
83,-,"Alok, Zeeba & Iro",Ocean,-,4,27,,,,
84,down,Calvin Harris,Summer,69,5,20,,,,
85,down,Tiësto & Black Eyed Peas,Pump It Louder,77,49,3,,,,
86,down,Rain Radio & DJ Craig Gorman,Talk About,63,61,8,,,,
87,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],86,6,63,,,,
88,-,Mr.B,100 Fm,-,38,11,,,,
89,-,Salk & Sophia Stedile,I Follow Rivers,-,36,7,,,,
90,-,Dua Lipa,Don't Start Now,-,22,2,19,2019-11-03,3,2020-01-05
91,up,Moony,I Don't Know Why (Radio Edit),95,83,4,,,,
92,-,David Guetta,Flames (feat. Sia),-,30,12,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,27,,,,
94,-,Lorca,Mary Had a Little Boy,-,12,2,,,,
95,down,Topic,Breaking Me (feat. A7S),39,4,106,94,2020-03-01,8,2020-08-16
96,-,Right Said Fred,I'm Too Sexy,-,19,11,,,,
