Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YungMillz,FIRST WAVE - EP,2,1,3,,,,
2,down,Wizard Chan,The Messenger,1,1,6,,,,
3,up,Cleffy,"Clean Sheets, dirty walls",3,2,19,,,,
4,up,Brymo,9: Èsan,4,1,140,,,,
5,up,Bahd Man Niko,Off the Planet - EP,5,1,27,,,,
6,up,Bahd Man Niko,Boyahnah - EP,6,1,17,,,,
7,up,Umu obiligbo,Legacy,7,2,27,,,,
8,up,Lana Del Rey,Born to Die - The Paradise Edition,9,3,234,,,,
9,up,Santi,Mandy & The Jungle,11,1,234,,,,
10,down,Brymo,Theta,8,1,103,,,,
11,up,Billie Eilish,Happier Than Ever,13,1,159,5,2021-05-02,3,2021-05-09
12,down,Billie Eilish,dont smile at me,10,3,234,33,2019-10-06,14,2020-02-02
13,up,Brymo,Macabre,19,2,24,,,,
14,up,Cruel Santino,Subaru Boys : FINAL HEAVEN,16,1,115,,,,
15,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,236,2,2019-10-06,2,2019-10-06
16,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),15,1,180,,,,
17,up,Cruel Santino,Cincinnati Pumpin!! - EP,18,1,25,,,,
18,down,PsychoYP,Osapa London - Deluxe,17,3,24,,,,
19,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),22,18,15,,,,
20,up,Taylor Swift,folklore (deluxe version),20,4,192,9,2020-08-23,3,2021-03-21
21,down,Kemuel,Clouds,14,4,5,,,,
22,up,Hozier,Unheard - EP,27,7,7,,,,
23,down,AURORA,All My Demons Greeting Me as a Friend,21,9,110,,,,
24,up,SP3NCER,Who Is Sp3Ncer - EP,45,24,7,,,,
25,down,Lucid,Hi I'm Lulu,24,3,50,,,,
26,up,Teledalase,"The ones who didn't die, Pt. 1 - EP",29,21,15,,,,
27,down,Lana Del Rey,Norman F*****g Rockwell!,25,4,236,34,2019-10-06,15,2019-11-10
28,up,Cigarettes After Sex,Cigarettes After Sex,36,20,175,,,,
29,down,Brymo,9: Harmattan & Winter,28,2,140,,,,
30,up,Odunsi (The Engine),EVERYTHING YOU HEARD IS TRUE,31,1,209,,,,
31,up,Rosa Linn,SNAP PACK,34,14,71,,,,
32,down,twenty one pilots,Clancy,23,23,3,,,,
33,down,Hozier,Unreal Unearth: Unheard,26,26,6,,,,
34,down,Lil Yachty,Let’s Start Here.,32,1,68,,,,
35,up,Dominic Fike,14 minutes,55,35,2,,,,
36,down,Lana Del Rey,Lust for Life,33,8,236,,,,
37,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,35,1,61,,,,
38,up,AURORA,The Gods We Can Touch,72,13,86,,,,
39,up,Just Busy & Busy,Just Busy Lifestyle,57,29,29,,,,
40,down,Cigarettes After Sex,Cry,30,30,97,15,2019-10-27,15,2019-10-27
41,down,Fun.,Some Nights,39,9,233,,,,
42,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,42,1,,,,
