Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Bahd Man Niko,BOYAHNAH II (Untold Stories) - EP,2,2,2,,,,
3,up,Wizard Chan,The Messenger,3,1,12,,,,
4,up,Brymo,9: Èsan,4,1,146,,,,
5,up,Bahd Man Niko,Boyahnah - EP,5,1,23,,,,
6,up,Bahd Man Niko,Off the Planet - EP,6,1,33,,,,
7,up,Umu obiligbo,Legacy,7,2,33,,,,
8,up,Cleffy,"Clean Sheets, dirty walls",8,2,25,,,,
9,up,Lana Del Rey,Born to Die - The Paradise Edition,12,3,240,,,,
10,up,Santi,Mandy & The Jungle,10,1,240,,,,
11,down,Brymo,Theta,9,1,109,,,,
12,up,Billie Eilish,dont smile at me,15,3,240,33,2019-10-06,14,2020-02-02
13,up,Cruel Santino,Cincinnati Pumpin!! - EP,17,1,31,,,,
14,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,242,2,2019-10-06,2,2019-10-06
15,down,twenty one pilots,Clancy,11,4,9,,,,
16,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),18,1,186,,,,
17,up,Cruel Santino,Subaru Boys : FINAL HEAVEN,20,1,121,,,,
18,down,AURORA,All My Demons Greeting Me as a Friend,16,9,116,,,,
19,up,skaiwater,#gigi,51,19,2,,,,
20,down,Billie Eilish,Happier Than Ever,19,1,165,5,2021-05-02,3,2021-05-09
21,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),26,18,21,,,,
22,down,Brymo,Macabre,21,2,30,,,,
23,up,Lana Del Rey,Norman F*****g Rockwell!,24,4,242,34,2019-10-06,15,2019-11-10
24,down,PsychoYP,Osapa London - Deluxe,22,3,30,,,,
25,up,Taylor Swift,folklore (deluxe version),28,4,198,9,2020-08-23,3,2021-03-21
26,down,Brymo,9: Harmattan & Winter,23,2,146,,,,
27,down,Lucid,Hi I'm Lulu,25,3,56,,,,
28,up,Cigarettes After Sex,Cigarettes After Sex,29,20,181,,,,
29,down,Clayrocksu,Hate It Here,14,6,4,,,,
30,up,Hozier,Hozier,39,11,238,,,,
31,down,Lana Del Rey,Lust for Life,30,8,242,,,,
32,up,Hozier,Unreal Unearth: Unheard,35,26,12,,,,
33,down,Hozier,Unheard - EP,32,7,13,,,,
34,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,33,1,67,,,,
35,up,"Yeno, Amari & HEAV3NS",Yah - EP,65,7,24,,,,
36,down,Kemuel,Clouds,27,4,11,,,,
37,down,Lana Del Rey,Ultraviolence (Deluxe),34,17,232,,,,
38,down,Odunsi (The Engine),EVERYTHING YOU HEARD IS TRUE,36,1,215,,,,
41,down,Lorde,Pure Heroine,37,8,209,,,,
42,up,Teledalase,"The ones who didn't die, Pt. 1 - EP",44,21,21,,,,
43,up,Dipo Sodipo,Dipo Sodipo Essentials,52,25,74,,,,
44,down,Lil Yachty,Let’s Start Here.,31,1,74,,,,
45,up,twenty one pilots,Blurryface,58,8,242,,,,
46,up,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),77,20,19,,,,
47,-,Beach House,Depression Cherry,-,46,52,,,,
48,up,Taylor Swift,evermore (deluxe version),64,7,179,15,2021-01-10,1,2021-01-17
49,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),38,12,5,,,,
50,down,Fun.,Some Nights,40,9,239,,,,
51,down,Rosa Linn,SNAP PACK,50,14,77,,,,
52,up,Lana Del Rey,Honeymoon,54,20,218,,,,
53,up,Coldplay,Ghost Stories,53,15,242,32,2019-10-06,32,2019-10-06
54,-,Brymo,Libel - EP,-,1,91,,,,
55,down,Cigarettes After Sex,Cry,49,30,102,15,2019-10-27,15,2019-10-27
57,-,Sufjan Stevens,Javelin,-,42,3,,,,
58,down,AJR,The Maybe Man,45,4,40,,,,
59,up,Hayd,Changes - EP,88,27,80,,,,
60,down,Tame Impala,Currents,46,14,241,,,,
61,up,Coldplay,A Rush of Blood to the Head,69,23,186,,,,
62,down,Lord Huron,Strange Trails,57,34,91,,,,
63,down,Just Busy & Busy,Just Busy Lifestyle,41,29,34,,,,
64,down,Lana Del Rey,Blue Banisters,61,3,138,,,,
65,-,KALEO,A / B,-,25,104,,,,
66,up,Vancouver Sleep Clinic,Revival,74,35,45,,,,
67,down,Imagine Dragons,Night Visions (Deluxe),43,16,240,,,,
68,up,Hozier,"Wasteland, Baby! (Deluxe)",82,37,16,,,,
69,-,Yebba,Dawn,-,4,132,,,,
70,up,Imagine Dragons,Mercury - Acts 1 & 2,93,5,113,,,,
71,down,Coldplay,A Head Full of Dreams,62,10,239,79,2019-10-06,72,2019-10-13
72,down,d4vd,Petals to Thorns,60,6,56,,,,
73,up,Sxint,Dark Spectral,75,21,16,,,,
74,down,Tommy Richman,ALLIGATOR,48,48,7,,,,
75,down,Imagine Dragons,Evolve,42,11,241,,,,
76,-,Sufjan Stevens,The Ascension,-,25,6,,,,
77,-,Sam Opoku,Neverland - EP,-,3,24,,,,
78,-,Dominic Fike,"Don't Forget About Me, Demos",-,40,10,,,,
79,down,Olitee Tha Flow,Time To Shine - EP,55,55,2,,,,
81,-,Khruangbin & Leon Bridges,Texas Moon - EP,-,65,3,,,,
82,-,André 3000,New Blue Sun,-,4,30,,,,
83,up,Joji,SMITHEREENS,90,1,76,,,,
84,up,Dominic Fike,14 minutes,87,35,8,,,,
85,-,Bon Iver,Bon Iver,-,55,12,,,,
87,-,WILLOW,ARDIPITHECUS,-,10,60,,,,
88,-,Novo Amor,Birthplace,-,25,97,,,,
89,-,ZAP,Calm Before the Storm - EP,-,38,18,,,,
90,up,Coldplay,Everyday Life,98,1,216,13,2019-11-10,1,2019-12-01
92,down,Raja Beta,Sound From the Other Side - EP,47,47,3,,,,
93,-,Ravington,Tranquil,-,30,5,,,,
94,down,Tommy Richman,THE RUSH - EP,66,64,5,,,,
95,-,Chase Atlantic,Chase Atlantic,-,31,96,,,,
96,-,Tame Impala,The Slow Rush,-,2,166,35,2019-12-08,3,2020-02-23
97,down,Lorde,Melodrama,73,8,239,,,,
98,-,twenty one pilots,Trench,-,8,216,,,,
99,-,Noah Kahan,Busyhead,-,58,25,,,,
100,-,Halsey,Manic,-,1,240,29,2019-12-08,3,2020-01-26
