Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,28,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,2,53,,,,
3,down,Nina Simone,Feeling Good,2,1,62,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,62,,,,
5,up,Antônio Carlos Jobim,The Girl From Ipanema,6,1,62,,,,
6,up,Frank Sinatra,Come Fly With Me,7,5,62,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,3,62,,,,
8,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,3,62,,,,
9,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,26,1,53,,,,
10,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,37,10,4,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,45,5,60,,,,
12,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),12,4,62,,,,
13,down,Antônio Carlos Jobim,Corcovado,11,4,62,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,1,62,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),32,1,61,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],23,7,62,,,,
17,down,João Donato,Muito a Vontade,15,11,11,,,,
18,up,Oscar Peterson Trio,Just In Time,30,18,5,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,40,2,58,,,,
20,up,Antônio Carlos Jobim,Wave,20,6,62,,,,
21,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,19,9,62,,,,
22,down,Sergio Mendes & Brasil '65,She's a Carioca,17,10,41,,,,
23,up,Nenei & Stella Starlight Trio,Don't Start Now,41,16,8,,,,
24,up,Frank Sinatra,"Theme from New York, New York",39,7,60,,,,
25,up,Frank Sinatra,That's Life,48,4,62,,,,
26,up,Jimmy Heath,Don’t Explain,55,26,18,,,,
27,up,Frank Sinatra,That's Life (Remastered 2008),27,4,57,,,,
28,-,Pierre de Bethmann Trio,This Never Happened Before,-,28,1,,,,
29,-,Billy Childs,It Never Entered My Mind,-,5,18,,,,
30,down,Nara Leão,Diz Que Fui por Ai,18,11,61,,,,
31,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),50,16,56,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,8,8,61,,,,
33,up,Miles Davis,Freddie Freeloader,60,6,56,,,,
34,down,Curtis Mayfield,Move On Up (Single Edit),28,1,54,,,,
35,up,Annie Lennox,I Put a Spell On You,92,35,35,,,,
36,up,Nina Simone,Sinnerman,75,19,49,,,,
37,up,Miles Davis,So What,69,1,60,,,,
38,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),16,3,62,,,,
39,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),44,9,58,,,,
40,-,Lee Ritenour,Dreamcatcher,-,40,1,,,,
41,down,Nancy Wilson,What Are You Doing New Year's Eve?,4,4,4,,,,
42,up,The Dave Brubeck Quartet,Take Five,98,8,47,,,,
43,down,The Billy Taylor Trio,Easy Walker,42,36,4,,,,
44,down,Ralph Sharon,My Shining Hour,43,43,4,,,,
45,-,Joseph Shabason,Our Place,-,5,9,,,,
46,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],31,15,56,,,,
47,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,2,59,,,,
48,-,Pat Metheny Group,Last Train Home,-,10,48,,,,
49,-,George Benson,Give Me the Night,-,21,44,,,,
50,-,Ron Miles,The Rumor,-,6,10,,,,
51,-,Brad Mehldau,Look for the Silver Lining,-,29,21,,,,
52,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),62,15,60,,,,
53,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,9,1,,,,
54,down,Miles Davis,All Blues,53,10,57,,,,
55,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,17,39,,,,
56,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),63,18,61,,,,
57,-,Keith Jarrett,Part VII (Live),-,26,4,,,,
58,down,Frank Sinatra,Let's Face the Music and Dance,9,9,2,,,,
59,-,Oscar Peterson,They Can't Take That Away From Me,-,59,2,,,,
60,-,Miles Davis,Boplicity,-,52,8,,,,
61,down,Antônio Carlos Jobim,Tide,59,19,56,,,,
62,-,Till Brönner & Bob James,September Morn (Radio Edit),-,7,10,,,,
63,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),86,44,4,,,,
64,-,Fred Hersch,Sarabande,-,33,3,,,,
65,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,27,,,,
66,-,Dave Brubeck,Take Five,-,26,26,,,,
67,down,Antônio Carlos Jobim,Batidinha,56,29,46,,,,
68,down,Stan Getz & Bill Evans,Night and Day (Alternate Take),29,29,3,,,,
69,-,Peter White,Bueno Funk,-,37,4,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,11,37,,,,
71,-,Ramsey Lewis,Love Song,-,71,2,,,,
72,down,Kenny G,Songbird,54,41,22,,,,
73,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],46,12,57,,,,
74,down,Chet Baker,That Old Feeling,24,24,3,,,,
75,up,"Grover Washington, Jr.",Winelight,88,47,3,,,,
76,-,Paul Taylor,Exotica,-,57,1,,,,
77,-,Miles Davis,Blue In Green,-,4,51,,,,
78,-,Kim Waters,After Midnight,-,57,1,,,,
79,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,36,12,,,,
80,down,Nina Simone,I Put a Spell On You,79,9,54,,,,
81,-,Art Blakey & The Jazz Messengers,Moanin',-,38,4,,,,
82,up,Sergio Mendes & Brasil '66,Bim-Bom,84,28,33,,,,
83,up,Kenny G,Forever In Love,91,19,54,,,,
84,-,Frank Sinatra,Summer Wind,-,22,42,,,,
85,-,Joey Alexander,Mosaic (Of Beauty),-,77,3,,,,
86,-,Pieces of a Dream,Night Vision,-,52,2,,,,
87,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,68,9,,,,
88,-,Boney James,After the Rain,-,74,1,,,,
89,-,Sergio Mendes,Sambinha Bossa Nova,-,23,11,,,,
90,-,Fergus McCreadie,An Old Friend,-,58,1,,,,
91,-,Cory Weeds,Mr. Lucky,-,49,3,,,,
92,down,Dinah Washington,Blue Skies,25,25,2,,,,
93,-,Frank Sinatra,Night and Day,-,37,7,,,,
94,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],52,11,57,,,,
95,-,Tingvall Trio,Flotten,-,36,5,,,,
96,-,Stephanie Lottermoser,What Kind of Lovesong,-,62,1,,,,
97,-,The Jazz In Paris Project,La vie en rose (feat. Eve Buigues & Kevin Glasgow),-,97,1,,,,
98,down,BossArt Ensemble & Marvin,Slave to Love,78,66,3,,,,
99,-,Jean-Michel Pilc,Love Letter,-,17,12,,,,
100,-,Roberto Menescal e Seu Conjunto,Surfboard,-,31,26,,,,
