Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,30,,,,
2,up,Nina Simone,Feeling Good,2,1,30,,,,
3,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,30,,,,
4,up,キース・ジャレット,Answer Me (Live in Budapest),5,1,4,,,,
5,up,Miles Davis,So What,11,1,30,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),4,1,22,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,30,,,,
8,up,Miles Davis,Blue In Green,23,4,25,,,,
9,down,Antônio Carlos Jobim,The Girl From Ipanema,6,1,30,,,,
10,up,Miles Davis,All Blues,51,10,27,,,,
11,up,Miles Davis,Freddie Freeloader,13,6,27,,,,
12,up,Frank Sinatra,Come Fly With Me,17,5,30,,,,
13,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,30,,,,
14,up,Antônio Carlos Jobim,Corcovado,21,4,30,,,,
15,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,29,1,22,,,,
16,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],15,7,30,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,5,28,,,,
18,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),20,4,30,,,,
19,up,João Donato,Muito a Vontade,28,7,30,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,14,2,23,,,,
21,up,Miles Davis,Flamenco Sketches,88,21,17,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),10,1,29,,,,
23,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],26,15,27,,,,
24,up,Frank Sinatra,That's Life,33,4,30,,,,
25,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,31,25,4,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,63,11,12,,,,
27,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),45,3,30,,,,
28,up,Antônio Carlos Jobim,Wave,39,6,30,,,,
29,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",41,29,5,,,,
30,up,Pat Metheny Group,Last Train Home,53,10,28,,,,
31,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],47,2,30,,,,
32,down,Aaron Parks,Here,25,25,7,,,,
33,up,Nina Simone,I Put a Spell On You,36,9,24,,,,
34,down,Nara Leão,Diz Que Fui por Ai,22,11,29,,,,
35,up,Bobby Caldwell,What You Won't Do for Love,35,2,26,,,,
36,down,Kamasi Washington,Becoming,16,16,3,,,,
37,up,Ruby Rushton,Sun Khosi,62,37,2,,,,
38,down,Sergio Mendes & Brasil '65,She's a Carioca,32,10,9,,,,
39,down,Frank Sinatra,That's Life (Remastered 2008),12,4,29,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,8,30,,,,
41,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],30,12,27,,,,
42,down,Craymer & Aiivawn,Can't Take My Eyes off You,18,10,19,,,,
43,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),37,16,28,,,,
44,-,Kenny G,Forever In Love,-,19,27,,,,
45,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),19,18,30,,,,
46,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),27,9,27,,,,
47,up,Annie Lennox,I Put a Spell On You,56,35,19,,,,
48,-,Miles Davis,Chocolate Chip,-,48,1,,,,
49,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,24,9,30,,,,
50,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],38,11,29,,,,
51,down,GoGo Penguin,Don’t Go,40,8,2,,,,
52,up,Jayden Blockley,Bao,100,42,7,,,,
53,up,Hvalfugl,Polardrømme,74,35,3,,,,
54,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),49,15,29,,,,
55,-,Kenny G,Songbird,-,20,21,,,,
56,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,56,5,,,,
57,-,Harry James,"It's Been a Long, Long Time",-,19,2,,,,
58,-,パット・メセニー,Love May Take Awhile,-,6,13,,,,
59,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,47,7,,,,
60,up,George Benson,Give Me the Night,76,21,22,,,,
61,down,Frank Sinatra,"Theme from New York, New York",48,7,28,,,,
62,-,Jeremy Pelt,Always on My Mind,-,47,3,,,,
63,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,36,6,,,,
64,up,Miles Davis,'Round Midnight,67,43,5,,,,
65,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,48,4,,,,
66,-,Eve St. Jones,Everywhere,-,27,8,,,,
67,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,36,8,,,,
68,-,Larry Willis,The Meaning of the Blues,-,31,1,,,,
69,up,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],91,51,13,,,,
70,-,Kurt Rosenwinkel,If I Should Lose You,-,67,3,,,,
71,-,Ray Charles,Unchain My Heart,-,55,3,,,,
72,-,Kenny G,The Moment,-,13,14,,,,
73,down,Rob Luft,All Ways Moving,59,38,7,,,,
74,-,The Dave Brubeck Quartet,Take Five,-,8,26,,,,
75,-,Miles Davis,Mystery,-,75,1,,,,
76,-,Das Kapital,Pavane pour une infante défunte,-,76,1,,,,
77,-,Diana Krall,The Look Of Love,-,29,16,,,,
78,down,Antônio Carlos Jobim,Tide,46,19,25,,,,
79,-,Benjamin Moussay,Promontoire,-,42,1,,,,
80,-,"John Scofield, Steve Swallow & Bill Stewart",Away,-,80,1,,,,
81,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,21,12,,,,
82,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,6,3,,,,
83,-,Nina Simone,Sinnerman,-,19,21,,,,
84,down,Astrud Gilberto,Beach Samba,52,17,26,,,,
85,-,Chick Corea Elektric Band,Got a Match?,-,85,1,,,,
86,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",60,17,26,,,,
87,-,Kenny G,Songbird,-,41,7,,,,
88,down,Antônio Carlos Jobim,Batidinha,50,29,23,,,,
89,-,Miles Davis,The Doo-Bop Song,-,89,1,,,,
90,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,90,1,,,,
91,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,36,4,,,,
92,-,Pat Metheny Group,Dream of the Return,-,11,27,,,,
93,-,Glenn Miller and His Orchestra,Fools Rush In (Where Angels Fear to Tread),-,93,1,,,,
94,-,Miles Davis,Sonya,-,94,1,,,,
95,-,Miles Davis,Footprints,-,78,2,,,,
96,up,Astrud Gilberto,Berimbau,99,23,29,,,,
97,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,35,14,,,,
98,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),68,68,8,,,,
99,-,Al Di Meola,Yesterday,-,44,7,,,,
100,down,Frank Sinatra,Summer Wind,54,22,19,,,,
