Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,35,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,60,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,69,,,,
4,up,Nina Simone,Feeling Good,18,1,69,,,,
5,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,26,1,60,,,,
6,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),7,3,69,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),11,1,68,,,,
8,-,The Dave Brubeck Quartet,Take Five,-,8,53,,,,
9,down,Antônio Carlos Jobim,The Girl From Ipanema,5,1,69,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,31,2,65,,,,
11,-,Charlie Porter,Hindsight,-,11,1,,,,
12,up,Antônio Carlos Jobim,Wave,20,6,69,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,69,,,,
14,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],9,7,69,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,67,,,,
16,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),10,4,69,,,,
17,down,Antônio Carlos Jobim,Corcovado,8,4,69,,,,
18,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,15,6,5,,,,
19,up,Nara Leão,Diz Que Fui por Ai,23,11,68,,,,
20,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,12,9,69,,,,
21,-,Nina Simone,I Put a Spell On You,-,9,60,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,69,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),40,4,64,,,,
24,up,Sergio Mendes & Brasil '65,She's a Carioca,24,10,48,,,,
25,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),13,3,69,,,,
26,up,Eyolf Dale,How could it be?,27,14,4,,,,
27,-,Logan Richardson,Light,-,27,1,,,,
28,up,Frank Sinatra,"Theme from New York, New York",39,7,66,,,,
29,up,Nina Simone,Sinnerman,35,19,55,,,,
30,-,Gui Duvignau,Une pensée pour Paris,-,14,1,,,,
31,up,Nenei & Stella Starlight Trio,Don't Start Now,47,16,15,,,,
32,-,Diana Krall,The Look Of Love,-,29,40,,,,
33,-,Miles Davis,So What,-,1,66,,,,
34,-,Farid Sheek,The Persian Blue Soul,-,34,1,,,,
35,-,Anders Boson Jazz Ensemble,Anten,-,35,1,,,,
36,-,Little North,Ode til skyer,-,13,1,,,,
37,down,Frank Sinatra,Come Fly With Me,28,5,69,,,,
38,down,Sergio Mendes & Brasil '66,Bim-Bom,29,28,40,,,,
39,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],65,2,66,,,,
40,down,Antônio Carlos Jobim,Tide,32,19,63,,,,
41,down,Astrud Gilberto,Beach Samba,17,17,58,,,,
42,up,Harry James,"It's Been a Long, Long Time",48,19,14,,,,
43,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,43,1,,,,
44,up,Miles Davis,Blue In Green,79,4,57,,,,
45,-,Espen Eriksen Trio,Transparent Darkness,-,45,2,,,,
46,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,3,,,,
47,down,João Donato,Muito a Vontade,19,11,18,,,,
48,down,Frank Sinatra,That's Life,21,4,69,,,,
49,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),22,9,65,,,,
50,-,Lex Jasper Trio,As the Decade Passed,-,50,1,,,,
51,-,Danny Keane,Suspended Memory (In Isolation),-,15,6,,,,
52,up,Billy Childs,It Never Entered My Mind,81,5,23,,,,
53,-,Lee Ritenour,Dreamcatcher,-,40,3,,,,
54,-,Frank Sinatra,Come Dance With Me,-,54,6,,,,
55,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],44,15,63,,,,
56,-,Daniel Herskedal,Whale Song,-,44,1,,,,
57,-,Kim Waters,After Midnight,-,57,2,,,,
58,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,42,11,,,,
59,-,Fergus McCreadie,Cairn,-,59,1,,,,
60,up,Bobby McFerrin,Don't Worry Be Happy,68,26,41,,,,
61,-,Eve St. Jones,Space Cowboy,-,61,3,,,,
62,down,Pat Metheny Group,Dream of the Return,30,11,56,,,,
63,-,Joachim Kühn,Peace Piece,-,6,1,,,,
64,down,Chet Baker,I Fall in Love Too Easily,51,32,35,,,,
65,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,22,7,,,,
66,up,Kenny G,The Moment,95,13,22,,,,
67,-,Matt Carmichael,Dear Grandma,-,66,1,,,,
68,-,Miles Davis,All Blues,-,10,62,,,,
69,down,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),52,35,24,,,,
70,-,Wayne Shorter,Footprints,-,70,1,,,,
71,down,Chick Corea,Matrix,16,16,3,,,,
72,-,Annie Lennox,I Put a Spell On You,-,35,38,,,,
73,-,"Grover Washington, Jr.",Hydra,-,73,1,,,,
74,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),33,15,67,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,49,11,43,,,,
76,-,"Grover Washington, Jr.",Where Is the Love,-,76,1,,,,
77,-,"Grover Washington, Jr.",Play That Groove for Me,-,77,1,,,,
78,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),38,32,4,,,,
79,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],36,11,64,,,,
80,-,Sibusiso Mash Mashiloane,Uncertainty,-,22,1,,,,
81,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,14,12,,,,
82,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,17,44,,,,
83,-,Archie Shepp & Jason Moran,Sometimes I Feel Like a Motherless Child (Edit),-,83,1,,,,
84,down,Antônio Carlos Jobim,Batidinha,56,29,52,,,,
85,-,"Grover Washington, Jr.",Next Exit,-,85,1,,,,
86,-,Cosmo Pyke,A Piper For Janet,-,86,1,,,,
87,-,Jiyu,So Many Moons to Go (feat. Kinck),-,87,1,,,,
88,-,"Grover Washington, Jr. & Jean Carne",Monte Carlo Nights (feat. Jean Carne),-,88,1,,,,
89,-,Till Brönner & Bob James,September Morn (Radio Edit),-,7,14,,,,
90,-,Sade,No Ordinary Love,-,6,1,,,,
91,-,Cosmo Pyke,Fillet Mignon,-,91,1,,,,
92,-,Peter White,Bueno Funk,-,37,7,,,,
93,down,George Benson,Give Me the Night,34,21,49,,,,
94,-,"Grover Washington, Jr.",Blues for D.P.,-,94,1,,,,
95,down,Astrud Gilberto,Berimbau,25,23,66,,,,
96,-,Pieces of a Dream,Night Vision,-,52,4,,,,
97,-,"Grover Washington, Jr.",Gramercy Park,-,97,1,,,,
98,-,Jordan Rakei,Wind Parade,-,55,3,,,,
99,-,"Grover Washington, Jr.",Poppin',-,99,1,,,,
100,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,68,6,,,,
