Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,18,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,10,,,,
3,up,Antônio Carlos Jobim,The Girl From Ipanema,6,1,18,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,18,,,,
5,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,3,18,,,,
6,down,Nina Simone,Feeling Good,5,1,18,,,,
7,up,Antônio Carlos Jobim,Corcovado,13,4,18,,,,
8,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),14,4,18,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],16,7,18,,,,
10,down,Frank Sinatra,That's Life,8,4,18,,,,
11,up,Antônio Carlos Jobim,Wave,22,6,18,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],23,2,18,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,18,,,,
14,down,パット・メセニー,Love May Take Awhile,12,6,3,,,,
15,up,João Donato,Muito a Vontade,15,7,18,,,,
16,down,Cafe Latte & Mark Vank,Breakfast in Paris,3,3,3,,,,
17,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,27,9,18,,,,
18,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),35,3,18,,,,
19,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],21,7,18,,,,
20,-,Frank Sinatra,My Way,-,20,2,,,,
21,down,Nara Leão,Diz Que Fui por Ai,17,11,18,,,,
22,down,Craymer & Aiivawn,Can't Take My Eyes off You,20,10,7,,,,
23,-,Emil Ingmar,Ellegatan,-,23,1,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,8,18,,,,
25,up,Gregory Porter,Revival,25,1,8,,,,
26,up,パット・メセニー,Wide and Far,28,26,2,,,,
27,up,Eve St. Jones,Everywhere,47,27,4,,,,
28,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,18,1,13,,,,
29,up,Frank Sinatra,That's Life (Remastered 2008),61,4,17,,,,
30,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),78,15,18,,,,
31,up,Oded Tzur,Here Be Dragons,39,30,2,,,,
32,down,Pat Metheny,America Undefined,26,26,3,,,,
33,-,Antônio Carlos Jobim,Batidinha,-,29,16,,,,
34,up,Pat Metheny Group,Last Train Home,92,10,17,,,,
35,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",33,17,16,,,,
36,down,Miles Davis,So What,19,1,18,,,,
37,up,Antônio Carlos Jobim,Tide,45,19,16,,,,
38,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,38,1,,,,
39,-,Astrud Gilberto,Beach Samba,-,17,17,,,,
40,-,Sarah Menescal,Don't Speak,-,39,6,,,,
41,down,The Dave Brubeck Quartet,Take Five,34,8,17,,,,
42,down,Frank Sinatra,Come Fly With Me,9,5,18,,,,
43,down,Frank Sinatra,My Way (Remastered 2008),11,1,17,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us,89,2,11,,,,
45,down,Pat Metheny Group,Dream of the Return,24,11,18,,,,
46,up,Elton John,Can You Feel the Love Tonight (Live),63,15,18,,,,
47,-,Alfa Mist,Retainer,-,47,5,,,,
48,up,Kenny G,Songbird,55,20,15,,,,
49,-,Avishai Cohen & Big Vicious,Honey Fountain,-,49,1,,,,
50,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],52,11,17,,,,
51,up,Astrud Gilberto,Berimbau,60,23,18,,,,
52,up,パット・メセニー,Everything Explained,68,52,2,,,,
53,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,22,1,,,,
54,up,パット・メセニー,The Past in Us,58,54,2,,,,
55,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),53,18,18,,,,
56,-,Glenn Miller and His Orchestra,Song of the Volga Boatmen,-,56,1,,,,
57,up,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),93,35,8,,,,
58,-,Raul Midón,The Mirror,-,36,1,,,,
59,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),40,9,17,,,,
60,-,Dominic Miller,Bicycle,-,57,3,,,,
61,down,Pat Metheny,You Are,44,26,3,,,,
62,-,Felix da Housecat,Sinnerman (Remix),-,17,3,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,47,9,,,,
64,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,47,4,,,,
65,-,Emil Brandqvist Trio,Grand Piano,-,65,1,,,,
66,down,Frank Sinatra,"Theme from New York, New York",30,7,16,,,,
67,down,John Coltrane,Village Blues (Take 2),66,42,9,,,,
68,down,パット・メセニー,Same River,41,41,3,,,,
69,up,Miles Davis,Blue In Green,77,4,13,,,,
70,-,Sarah Menescal,Adventure of a Lifetime,-,70,1,,,,
71,down,Kenny G,Forever In Love,69,19,16,,,,
72,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,72,1,,,,
73,-,Chet Baker,My Funny Valentine,-,31,1,,,,
74,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],36,12,15,,,,
75,-,The Chordettes,Mr. Sandman,-,21,10,,,,
76,down,Shahin Novrasli,She’s Out of My Life,37,18,17,,,,
77,-,Al Di Meola,Yesterday,-,44,1,,,,
78,-,Lynne Arriale Trio,American Tune,-,43,1,,,,
79,-,Frank Sinatra,Summer Wind,-,22,8,,,,
80,-,Matt Quentin,Home,-,80,1,,,,
81,-,Kenny G,The Moment,-,13,12,,,,
82,down,Miles Davis,Freddie Freeloader,38,6,15,,,,
83,-,John Coltrane,Blue Train (Remastered),-,75,2,,,,
84,down,Miles Davis,All Blues,46,10,15,,,,
85,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,73,45,8,,,,
86,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,37,9,,,,
87,-,Roberto Menescal e Seu Conjunto,Surfboard,-,31,10,,,,
88,-,KOKOROKO,Carry Me Home,-,22,1,,,,
89,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",56,56,2,,,,
90,-,Annie Lennox,I Put a Spell On You,-,35,10,,,,
91,down,Bobby Caldwell,What You Won't Do for Love,72,2,17,,,,
92,down,Abisko Lights,Good Night Berlin,43,20,13,,,,
93,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,23,1,,,,
94,-,Karen Souza,Creep,-,82,1,,,,
95,-,Jim Snidero,Old Folks,-,73,4,,,,
96,-,Takeleave,Breathe,-,76,2,,,,
97,-,Areni Agbabian,Petal Two,-,54,11,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,11,6,,,,
99,-,Joshua Redman Quartet,Come What May,-,60,6,,,,
100,down,パット・メセニー,Pathmaker,54,54,3,,,,
