Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,14,1,24,,,,
2,up,キース・ジャレット,Answer Me (Live in Budapest),3,1,6,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,32,,,,
4,down,Nina Simone,Feeling Good,2,1,32,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),6,1,24,,,,
6,down,Antônio Carlos Jobim,The Girl From Ipanema,4,1,32,,,,
7,-,Jorja Smith,Rose Rouge,-,1,1,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,32,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,3,32,,,,
10,down,Antônio Carlos Jobim,Corcovado,9,4,32,,,,
11,up,Antônio Carlos Jobim,Wave,18,6,32,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,5,30,,,,
13,down,Miles Davis,So What,11,1,32,,,,
14,up,Frank Sinatra,Come Fly With Me,21,5,32,,,,
15,down,João Donato,Muito a Vontade,13,7,32,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),63,4,31,,,,
17,down,GoGo Penguin,Don’t Go,8,8,4,,,,
18,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),10,4,32,,,,
19,up,Craymer & Aiivawn,Can't Take My Eyes off You,28,10,21,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),24,1,31,,,,
21,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,33,9,32,,,,
22,up,Sergio Mendes & Brasil '65,She's a Carioca,30,10,11,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,8,32,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,19,2,25,,,,
25,up,Frank Sinatra,"Theme from New York, New York",52,7,30,,,,
26,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),45,15,31,,,,
27,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],20,7,32,,,,
28,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),26,9,29,,,,
29,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),41,16,30,,,,
30,down,Nara Leão,Diz Que Fui por Ai,25,11,31,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,32,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,22,2,28,,,,
33,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),23,3,32,,,,
34,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,2,32,,,,
35,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],35,12,29,,,,
36,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],43,15,29,,,,
37,up,Aaron Parks,Here,57,25,9,,,,
38,-,Jimmy Heath,Con Alma,-,10,1,,,,
39,down,Larry Willis,The Meaning of the Blues,31,31,3,,,,
40,up,Astrud Gilberto,Beach Samba,58,17,28,,,,
41,-,Keith Jarrett,Someone to Watch Over Me,-,36,1,,,,
42,down,Antônio Carlos Jobim,Tide,38,19,27,,,,
43,up,Diana Krall,The Look Of Love,71,29,18,,,,
44,up,Sergio Mendes & Brasil '66,Bim-Bom,55,28,9,,,,
45,-,Duke Ellington,Diminuendo In Blue (Live),-,45,1,,,,
46,down,Stéphane Spira & Giovanni Mirabassi,Lawns,37,37,2,,,,
47,down,Hvalfugl,Polardrømme,40,35,5,,,,
48,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,48,5,,,,
49,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,17,27,,,,
50,up,Astrud Gilberto,Berimbau,78,23,31,,,,
51,up,Nina Simone,I Put a Spell On You,53,9,26,,,,
52,up,Miles Davis,Boplicity,83,52,5,,,,
53,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,32,19,,,,
54,down,Miles Davis,Freddie Freeloader,17,6,29,,,,
55,up,Pat Metheny Group,Last Train Home,60,10,30,,,,
56,-,Charles Mingus,Original Faubus Fables,-,56,1,,,,
57,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,46,25,6,,,,
58,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,6,4,,,,
59,-,Elton John,Can You Feel the Love Tonight (Live),-,15,27,,,,
60,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,17,7,,,,
61,down,Miles Davis,Blue In Green,27,4,27,,,,
62,-,GoGo Penguin,Open,-,57,1,,,,
63,up,Frank Sinatra,Summer Wind,99,22,21,,,,
64,down,Miles Davis,All Blues,32,10,29,,,,
65,down,Frank Sinatra,That's Life,16,4,32,,,,
66,-,GoGo Penguin,Atomised,-,66,1,,,,
67,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,5,4,,,,
68,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],62,11,31,,,,
69,-,John Coltrane,"A Love Supreme, Pt. 2: Resolution",-,69,1,,,,
70,-,Pat Metheny Group,Have You Heard,-,27,4,,,,
71,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",56,29,7,,,,
72,-,John Coltrane,Giant Steps,-,21,12,,,,
73,down,Benjamin Moussay,Promontoire,42,42,3,,,,
74,-,Felix da Housecat,Sinnerman (Remix),-,17,5,,,,
75,-,Dena DeRose,Ode to the Road,-,75,1,,,,
76,-,Rob Luft,All Ways Moving,-,38,8,,,,
77,-,Frank Sinatra,Come Dance With Me,-,54,4,,,,
78,-,Lady Blackbird,Blackbird,-,78,1,,,,
79,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),44,18,32,,,,
80,down,Jayden Blockley,Bao,61,42,9,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,11,14,,,,
82,up,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],92,51,15,,,,
83,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,83,1,,,,
84,-,John Coltrane,My Favorite Things,-,3,15,,,,
85,-,Instrumental Jazz Música Ambiental,Música Para el Bienestar,-,85,1,,,,
86,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",87,36,6,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,45,1,,,,
88,-,Nina Simone,Here Comes the Sun,-,87,1,,,,
89,-,マッコイ・タイナー,We'll Be Together Again,-,22,1,,,,
90,down,Kenny G,Songbird,59,20,23,,,,
91,down,Ella Fitzgerald & Louis Armstrong,A Foggy Day,88,75,4,,,,
92,down,Nina Simone,Sinnerman,91,19,23,,,,
93,-,Das Kapital,Pavane pour une infante défunte,-,76,2,,,,
94,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,22,2,,,,
95,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,95,1,,,,
96,-,Nils Wülker,The You of Now,-,23,1,,,,
97,down,Emil Ingmar,Ellegatan,90,23,11,,,,
98,down,パット・メセニー,Love May Take Awhile,47,6,15,,,,
99,down,The Dave Brubeck Quartet,Take Five,77,8,28,,,,
100,-,GoGo Penguin,Kora,-,100,1,,,,
