Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,65,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,2,90,,,,
3,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,2,1,90,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,99,,,,
5,down,Nina Simone,Feeling Good,4,1,99,,,,
6,up,Tony Bennett & Lady Gaga,Love For Sale,42,6,2,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,20,2,95,,,,
8,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",54,5,2,,,,
9,-,Marilyn Maye,Put on a Happy Face,-,2,1,,,,
10,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),9,3,99,,,,
11,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),11,3,99,,,,
12,up,Pat Metheny Group,Dream of the Return,69,11,85,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,98,,,,
14,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),7,7,6,,,,
15,down,Frank Sinatra,Come Fly With Me,10,5,99,,,,
16,up,Herbie Hancock,Speak Like a Child,47,7,16,,,,
17,up,Hank Mobley,The Good Life,26,5,16,,,,
18,down,Freddie Hubbard,Arietis,14,4,16,,,,
19,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,16,2,8,,,,
20,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),38,9,92,,,,
21,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,8,25,,,,
22,up,Sibusiso Mash Mashiloane,Uncertainty,97,22,21,,,,
23,up,Pasquale Grasso,When I Fall in Love,40,12,21,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,1,97,,,,
25,down,Frank Sinatra,My Way (Remastered 2008),13,1,97,,,,
26,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],41,7,99,,,,
27,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,5,4,19,,,,
28,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,55,10,2,,,,
29,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],35,15,89,,,,
30,-,Art Blakey & The Jazz Messengers,Moanin',-,2,15,,,,
31,up,Emil Brandqvist,Lilac,36,15,8,,,,
32,up,Joe Pass,Lil' Darlin',65,7,18,,,,
33,-,Dave Brubeck,There’s No Place Like Home,-,32,7,,,,
34,up,Julian Lage,Emily,90,5,15,,,,
35,-,John Coltrane,My Favorite Things,-,3,39,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,5,97,,,,
37,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,35,32,,,,
38,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],25,11,84,,,,
39,down,Antônio Carlos Jobim,Corcovado,29,4,99,,,,
40,up,The Dave Brubeck Quartet,Take Five,60,8,78,,,,
41,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),15,13,13,,,,
42,-,Noam Wiesenberg,Prelude,-,42,3,,,,
43,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,12,10,25,,,,
44,-,Annie Lennox,I Put a Spell On You,-,35,53,,,,
45,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),51,16,86,,,,
46,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,31,3,,,,
47,down,Miles Davis,So What,44,1,93,,,,
48,-,Frank Sinatra,That's Life,-,4,95,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,47,22,,,,
50,down,Nenei & Stella Starlight Trio,Don't Start Now,39,16,45,,,,
51,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,50,11,,,,
52,down,Antônio Carlos Jobim,Wave,43,6,99,,,,
53,-,Brad Mehldau,Look for the Silver Lining,-,29,24,,,,
54,-,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,-,35,5,,,,
55,-,"Nat ""King"" Cole",Smile,-,55,3,,,,
56,-,Hank Mobley,The Turnaround,-,15,9,,,,
57,-,Miles Davis,Blue In Green,-,4,74,,,,
58,down,John Pizzarelli,From This Place,17,6,22,,,,
59,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,2,92,,,,
60,-,Kenny G,Sentimental,-,46,16,,,,
61,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",22,20,5,,,,
62,down,Jean-Michel Pilc,Caramel Goes to Sleep,33,33,3,,,,
63,up,Pat Metheny,Better Days Ahead,89,44,5,,,,
64,-,Nate Smith,Altitude feat. Joel Ross & Michael Mayo,-,64,1,,,,
65,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,10,40,,,,
66,up,James Farrelli,What Goes Around... Comes Around,88,31,3,,,,
67,down,Cornelius Claudio Kreusch,Meral,34,34,4,,,,
68,down,Coro de la Escuela Militar & Banda de Conciertos,Lily Marlene,31,31,4,,,,
69,up,Takahiro Izumikawa,Profound Silence,95,53,3,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,8,93,,,,
71,-,Little North,Ode til skyer,-,13,10,,,,
72,down,Astrud Gilberto,Let Go (Canta De Ossanha),28,14,22,,,,
73,-,Marcin Wasilewski Trio,Riders On The Storm,-,25,1,,,,
74,-,Steve Cardenas,Language of Love,-,8,26,,,,
75,-,Benny Green,Say You're Mine,-,74,2,,,,
76,-,Joachim Kühn,Peace Piece,-,6,13,,,,
77,-,Frank Sinatra,Summer Wind,-,22,62,,,,
78,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),73,18,76,,,,
79,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,87,9,99,,,,
80,-,Mary Lou Williams,Dat Dere,-,35,4,,,,
81,down,Miles Davis,Freddie Freeloader,80,6,81,,,,
82,down,Harry James,"It's Been a Long, Long Time",50,19,34,,,,
83,-,Billy Childs,It Never Entered My Mind,-,5,28,,,,
84,-,アンブローズ・アキンムシーレ,Roy,-,22,18,,,,
85,-,Art Blakey & The Jazz Messengers,Quick Trick,-,14,11,,,,
86,down,Curtis Mayfield,Move On Up (Single Edit),52,1,83,,,,
87,-,Diana Krall,Like Someone in Love,-,8,15,,,,
88,-,"Niclas Knudsen Trio, Niclas Knudsen, Kresten Osgood & Anders Christensen",Homesick,-,61,2,,,,
89,down,Florian Pellissier Quintet,Rio,56,36,2,,,,
90,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,56,1,,,,
91,-,Keith Jarrett & Charlie Haden,Goodbye,-,23,11,,,,
92,-,Barry Harris,Body and Soul,-,66,4,,,,
93,down,Matthew Stevens,Foreign Ghosts,19,9,4,,,,
94,down,Keith Jarrett,Someone to Watch Over Me,93,36,20,,,,
95,-,John Coltrane,Giant Steps (Mono),-,95,2,,,,
96,-,Astrud Gilberto,Beach Samba,-,17,78,,,,
97,-,Sullivan Fortner,In a Sentimental Mood,-,14,16,,,,
98,up,Freddie Hubbard,Weaver of Dreams,98,10,15,,,,
99,down,Bobby Hutcherson,Bouquet,79,12,15,,,,
100,-,Mista Trick & Hype Man Sage,Lost in a Glaze,-,100,1,,,,
