Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,63,,,,
2,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,2,1,88,,,,
3,up,Nina Simone,Feeling Good,5,1,97,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,2,88,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,97,,,,
6,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,3,97,,,,
7,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),9,3,97,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),56,7,4,,,,
9,up,Matthew Stevens,Foreign Ghosts,43,9,2,,,,
10,up,Frank Sinatra,Come Fly With Me,10,5,97,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,96,,,,
12,down,Freddie Hubbard,Arietis,7,4,14,,,,
13,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,8,23,,,,
14,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,8,2,6,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),16,1,95,,,,
16,up,Nenei & Stella Starlight Trio,Don't Start Now,25,16,43,,,,
17,up,Frank Sinatra,That's Life,18,4,94,,,,
18,down,Hank Mobley,The Good Life,14,5,14,,,,
19,up,Harry James,"It's Been a Long, Long Time",36,19,32,,,,
20,up,Nina Simone,I Put a Spell On You,28,9,87,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,5,95,,,,
22,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),11,9,90,,,,
23,up,Renee Rosnes,Evermore,46,23,2,,,,
24,up,The Dave Brubeck Quartet,Take Five,55,8,76,,,,
25,up,George Benson,Give Me the Night,58,21,69,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,23,2,93,,,,
27,up,Bill Evans Trio,Autumn Leaves,78,27,4,,,,
28,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",20,20,3,,,,
29,down,Emil Brandqvist,Lilac,22,15,6,,,,
30,up,Art Blakey & The Jazz Messengers,Moanin',69,2,14,,,,
31,-,James Farrelli,What Goes Around... Comes Around,-,31,1,,,,
32,up,Miles Davis,So What,35,1,91,,,,
33,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,11,61,,,,
34,up,Miles Davis,All Blues,70,10,86,,,,
35,up,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",60,35,2,,,,
36,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,4,17,,,,
37,up,Cornelius Claudio Kreusch,Meral,80,34,2,,,,
38,up,Miles Davis,Freddie Freeloader,57,6,79,,,,
39,up,Pat Metheny Group,Dream of the Return,48,11,83,,,,
40,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],19,7,97,,,,
41,up,Antônio Carlos Jobim,Wave,71,6,97,,,,
42,down,Frank Sinatra,That's Life (Remastered 2008),26,4,92,,,,
43,down,Annie Lennox,I Put a Spell On You,41,35,52,,,,
44,-,Pat Metheny,Better Days Ahead,-,44,3,,,,
45,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,13,11,,,,
46,down,Joe Pass,Lil' Darlin',33,7,16,,,,
47,down,Lee Morgan,Ceora,39,6,16,,,,
48,down,Curtis Mayfield,Move On Up (Single Edit),30,1,81,,,,
49,down,Frank Sinatra,"Theme from New York, New York",15,7,93,,,,
50,down,Herbie Hancock,Speak Like a Child,13,7,14,,,,
51,down,Antônio Carlos Jobim,Corcovado,38,4,97,,,,
52,down,John Pizzarelli,From This Place,31,6,20,,,,
53,up,Oscar Peterson Trio,A Foggy Day (Live),74,53,2,,,,
54,up,Kenny G,Songbird,63,41,37,,,,
55,-,Astrud Gilberto,Beach Samba,-,17,77,,,,
56,-,Diana Krall,The Look Of Love,-,29,62,,,,
57,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,10,23,,,,
58,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],79,12,73,,,,
59,-,Chet Baker,I Fall in Love Too Easily,-,32,47,,,,
60,-,Sergio Mendes & Brasil '66,Bim-Bom,-,28,58,,,,
61,-,パット・メセニー,Timeline,-,61,1,,,,
62,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),64,18,74,,,,
63,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,95,8,91,,,,
64,down,Diana Krall,Like Someone in Love,45,8,14,,,,
65,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,15,91,,,,
66,-,山中千尋,テイク・ラヴ・イージー,-,54,3,,,,
67,-,Herbie Hancock,Rockit,-,60,18,,,,
68,-,Pat Metheny,It Starts When We Disappear,-,64,1,,,,
69,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,22,18,,,,
70,-,Anto Bosman,Lo Siento,-,54,1,,,,
71,-,Toshiko Akiyoshi,Gone With the Wind,-,67,5,,,,
72,up,Hank Mobley,The Turnaround,85,15,8,,,,
73,up,Astrud Gilberto,Let Go (Canta De Ossanha),82,14,20,,,,
74,down,Nina Simone,Sinnerman,50,19,65,,,,
75,-,Keith Jarrett,Someone to Watch Over Me,-,36,18,,,,
76,-,パット・メセニー,Zenith Blue,-,76,1,,,,
77,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,33,1,,,,
78,-,Sarah Menescal,Don't Speak,-,39,22,,,,
79,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],40,15,87,,,,
80,-,Joey Calderazzo,Stars Fell On Alabama,-,80,1,,,,
81,-,Pasquale Grasso,When I Fall in Love,-,12,19,,,,
82,-,Bud Powell Trio,Lush Life,-,82,1,,,,
83,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,52,21,35,,,,
84,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),24,24,6,,,,
85,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,99,9,97,,,,
86,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),87,17,18,,,,
87,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),29,16,84,,,,
88,down,Freddie Hubbard,Weaver of Dreams,51,10,13,,,,
89,down,Nara Leão,Diz Que Fui por Ai,42,11,96,,,,
90,-,Neil Cowley Trio,Grace,-,75,5,,,,
91,-,Art Blakey & The Jazz Messengers,Moanin',-,38,6,,,,
92,-,Antônio Carlos Jobim,Tide,-,19,83,,,,
93,-,John Coltrane,Moment's Notice (Remastered),-,93,1,,,,
94,down,Art Blakey & The Jazz Messengers,Quick Trick,34,14,10,,,,
95,-,Stella Starlight Trio,Black Hole Sun,-,95,1,,,,
96,-,Kenny G,Forever In Love,-,19,75,,,,
97,down,Barry Harris,Body and Soul,66,66,3,,,,
98,down,Pat Metheny Group,Dream of the Return,47,43,4,,,,
99,-,Kenny G,Songbird,-,20,53,,,,
100,down,Sergio Mendes & Brasil '65,She's a Carioca,53,10,76,,,,
