Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,40,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,65,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,74,,,,
4,up,Nina Simone,Feeling Good,4,1,74,,,,
5,up,Antônio Carlos Jobim,The Girl From Ipanema,6,1,74,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,5,72,,,,
7,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,14,1,65,,,,
8,up,Joachim Kühn,Peace Piece,11,6,6,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),15,3,74,,,,
10,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),10,10,5,,,,
11,up,Gary Burton & Chick Corea,Crystal Silence,20,11,4,,,,
12,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),12,4,74,,,,
13,up,Little North,Ode til skyer,16,13,4,,,,
14,up,Gui Duvignau,Une pensée pour Paris,26,14,6,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,74,,,,
16,down,Frank Sinatra,Come Fly With Me,9,5,74,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,74,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],29,7,74,,,,
19,down,Antônio Carlos Jobim,Corcovado,17,4,74,,,,
20,down,Frank Sinatra,My Way (Remastered 2008),18,1,73,,,,
21,up,Benjamin Moussay,127,76,17,3,,,,
22,up,Nina Simone,I Put a Spell On You,32,9,65,,,,
23,up,Nara Leão,Diz Que Fui por Ai,37,11,73,,,,
24,down,Eyolf Dale,How could it be?,22,14,9,,,,
25,up,Antônio Carlos Jobim,Wave,25,6,74,,,,
26,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,33,9,74,,,,
27,up,Nenei & Stella Starlight Trio,Don't Start Now,39,16,20,,,,
28,up,Miles Davis,Blue In Green,34,4,61,,,,
29,down,Frank Sinatra,That's Life,21,4,74,,,,
30,up,Sergio Mendes & Brasil '65,She's a Carioca,42,10,53,,,,
31,up,Miles Davis,Freddie Freeloader,54,6,65,,,,
32,up,Nina Simone,Sinnerman,45,19,58,,,,
33,up,The Vernon Spring,A Plane over Woods,97,33,2,,,,
34,up,Kiefer,Superhero,68,30,3,,,,
35,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),23,9,69,,,,
36,up,Miles Davis,So What,50,1,71,,,,
37,up,Immanuel Wilkins,The Dreamer,44,13,24,,,,
38,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],46,15,67,,,,
39,down,Miles Davis,All Blues,28,10,66,,,,
40,up,Frank Sinatra,That's Life (Remastered 2008),71,4,69,,,,
41,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,8,1,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],67,2,71,,,,
43,down,Bobby Caldwell,What You Won't Do for Love,30,2,70,,,,
44,down,Sibusiso Mash Mashiloane,Uncertainty,31,22,6,,,,
45,up,Peter White,Bueno Funk,79,37,11,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,8,72,,,,
47,up,Jeremy Pelt,Always on My Mind,61,47,9,,,,
48,down,Pat Metheny Group,Dream of the Return,35,11,61,,,,
49,-,Kenny G,Forever In Love,-,19,61,,,,
50,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),56,15,72,,,,
51,-,Andy Sheppard Quartet,Pop,-,35,1,,,,
52,-,Pasquale Grasso,When I Fall in Love,-,12,1,,,,
53,down,Chet Baker,I Fall in Love Too Easily,52,32,38,,,,
54,up,Oscar Peterson,Love Walked In,62,32,9,,,,
55,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,11,47,,,,
56,down,THE CHILEAN PROJECT,"Imaginario / Crisalido (feat. Nelson Arriagada, Alejandro Espinosa, Cristian Cuturrufo & Christian Galvez) [Live]",13,13,3,,,,
57,-,Pieces of a Dream,Night Vision,-,52,7,,,,
58,-,Annie Lennox,I Put a Spell On You,-,35,39,,,,
59,up,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",72,59,6,,,,
60,-,Felix da Housecat,Sinnerman (Remix),-,17,12,,,,
61,up,Duke Ellington,I Can't Get Started,63,34,7,,,,
62,up,Harry James,"It's Been a Long, Long Time",92,19,19,,,,
63,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],77,11,69,,,,
64,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,32,48,,,,
65,down,Lee Ritenour,Dreamcatcher,55,40,7,,,,
66,-,Frank Sinatra,Summer Wind,-,22,48,,,,
67,-,Melody Gardot,From Paris With Love (Single Version),-,16,8,,,,
68,up,Keith Jarrett,Someone to Watch Over Me,78,36,7,,,,
69,up,Rob Luft,All Ways Moving,75,38,13,,,,
70,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),24,3,74,,,,
71,up,The Dave Brubeck Quartet,Take Five,73,8,58,,,,
72,-,Kenny G,Sentimental,-,15,25,,,,
73,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,12,65,,,,
74,down,Antônio Carlos Jobim,Tide,65,19,67,,,,
75,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,18,67,,,,
76,down,Curtis Mayfield,Move On Up (Single Edit),64,1,65,,,,
77,up,Kenny G,Songbird,93,41,25,,,,
78,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,78,2,,,,
79,up,Sergio Mendes & Brasil '66,Bim-Bom,81,28,44,,,,
80,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,31,,,,
81,-,Logan Richardson,Light,-,27,3,,,,
82,-,Sullivan Fortner,In a Sentimental Mood,-,14,1,,,,
83,down,Frank Sinatra,"Theme from New York, New York",48,7,71,,,,
84,-,Billy Childs,It Never Entered My Mind,-,5,24,,,,
85,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),58,16,66,,,,
86,-,Benjamin Moussay,Promontoire,-,42,6,,,,
87,down,Bremer/McCoy,I Eet,59,40,3,,,,
88,down,Astrud Gilberto,Berimbau,66,23,70,,,,
89,-,Carlos Lyra,Maria Ninguém (feat. Baden Powell),-,62,2,,,,
90,-,BossArt Ensemble & Marvin,Slave to Love,-,66,7,,,,
91,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,68,10,,,,
92,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,43,2,,,,
93,-,Miles Davis,Flamenco Sketches,-,21,34,,,,
94,-,Matt Carmichael,Dear Grandma,-,66,3,,,,
95,down,Nik Bärtsch,"Déjà-vu, Vienna",70,49,3,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,45,5,,,,
97,down,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,88,36,20,,,,
98,-,Jon Hendricks,Freddie Freeloader,-,98,1,,,,
99,-,Carlos Lyra,Tem dó de Mim,-,48,19,,,,
100,down,Astrud Gilberto,Beach Samba,60,17,63,,,,
