Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,20,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,45,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,54,,,,
4,up,Antônio Carlos Jobim,The Girl From Ipanema,6,1,54,,,,
5,up,Joseph Shabason,Our Place,49,5,2,,,,
6,down,Nina Simone,Feeling Good,3,1,54,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,54,,,,
8,up,Billy Childs,It Never Entered My Mind,9,5,11,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,3,54,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,54,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),8,1,53,,,,
12,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,11,1,45,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],17,7,54,,,,
14,up,Antônio Carlos Jobim,Corcovado,30,4,54,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),14,1,46,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,5,52,,,,
17,up,Immanuel Wilkins,The Dreamer,21,13,15,,,,
18,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),23,4,54,,,,
19,up,Jean-Michel Pilc,Love Letter,19,17,5,,,,
20,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),41,20,9,,,,
21,up,Antônio Carlos Jobim,Wave,51,6,54,,,,
22,down,Bobby Caldwell,What You Won't Do for Love,15,2,50,,,,
23,down,Peter Asplund & Aspiration,I Have Dreamed,16,8,5,,,,
24,up,Sergio Mendes & Brasil '65,She's a Carioca,53,10,33,,,,
25,down,Frank Sinatra,Come Fly With Me,13,5,54,,,,
26,up,Nara Leão,Diz Que Fui por Ai,36,11,53,,,,
27,down,Frank Sinatra,That's Life,22,4,54,,,,
28,down,João Donato,Muito a Vontade,24,11,3,,,,
29,down,Frank Sinatra,"Theme from New York, New York",26,7,52,,,,
30,down,Till Brönner & Bob James,September Morn (Radio Edit),10,7,9,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,8,54,,,,
32,down,Allison Neale,I Should Care (feat. Peter Bernstein),31,14,8,,,,
33,up,The Dave Brubeck Quartet,Take Five,66,8,40,,,,
34,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),32,3,54,,,,
35,up,Nina Simone,I Put a Spell On You,55,9,47,,,,
36,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),48,13,17,,,,
37,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,44,9,54,,,,
38,up,アンブローズ・アキンムシーレ,Roy,72,22,17,,,,
39,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,2,53,,,,
40,-,Bill Frisell,We Shall Overcome,-,20,19,,,,
41,down,Steve Cardenas,Language of Love,27,8,19,,,,
42,up,Bobby McFerrin,Don't Worry Be Happy,75,26,31,,,,
43,down,Kenny G,Forever In Love,29,19,47,,,,
44,up,Astrud Gilberto,Berimbau,96,23,52,,,,
45,-,The Vernon Spring,Sunset Village,-,45,1,,,,
46,-,Ron Miles,The Rumor,-,6,7,,,,
47,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,11,49,,,,
48,down,Brad Mehldau,Look for the Silver Lining,43,29,18,,,,
49,-,Antônio Carlos Jobim,Batidinha,-,29,40,,,,
50,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,21,,,,
51,-,Pat Metheny Group,Last Train Home,-,10,45,,,,
52,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],39,15,49,,,,
53,-,Emmet Cohen,Reflections at Dusk,-,25,1,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,57,11,31,,,,
55,up,Miles Davis,So What,100,1,53,,,,
56,up,Pat Metheny Group,Dream of the Return,74,11,44,,,,
57,-,Fred Hersch,Sarabande,-,33,1,,,,
58,up,Jimmy Heath,Don’t Explain,82,26,10,,,,
59,up,Kenny G,Songbird,59,20,38,,,,
60,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),40,34,4,,,,
61,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),64,18,53,,,,
62,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),33,9,50,,,,
63,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),80,15,53,,,,
64,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,58,3,,,,
65,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,85,16,11,,,,
66,up,George Benson,Give Me the Night,73,21,41,,,,
67,-,Ralph Sharon,This Time the Dream's On Me,-,51,3,,,,
68,down,Frank Sinatra,That's Life (Remastered 2008),28,4,49,,,,
69,up,Antônio Carlos Jobim,Tide,70,19,48,,,,
70,-,Everything But the Girl,Corcovado,-,70,1,,,,
71,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,46,5,,,,
72,down,Astrud Gilberto,Beach Samba,60,17,47,,,,
73,-,Toshiko Akiyoshi,Gone With the Wind,-,67,3,,,,
74,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,74,1,,,,
75,down,Nina Simone,Sinnerman,35,19,43,,,,
76,-,Radikal Rk,For Monk,-,76,1,,,,
77,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,30,7,,,,
78,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,14,10,,,,
79,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,1,,,,
80,-,Ellis Marsalis,Have You Met Miss Jones?,-,65,3,,,,
81,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,59,2,,,,
82,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),45,16,48,,,,
83,up,Kenny G,Songbird,86,41,19,,,,
84,up,Fred Hersch,All I Want,98,53,4,,,,
85,-,Geri Allen,Embraceable You,-,74,1,,,,
86,down,Radikal Rk,Pannonica,47,47,4,,,,
87,-,Oscar Peterson Trio,Georgia On My Mind,-,39,2,,,,
88,down,Radikal Rk,Well You Needn't,38,38,4,,,,
89,-,EABS,The Lady with the Golden Stockings (The Golden Lady),-,89,1,,,,
90,-,Diana Krall,The Look Of Love,-,29,29,,,,
91,down,Radikal Rk,Reflections,25,25,4,,,,
92,down,Radikal Rk,Carolina Moon,34,34,4,,,,
93,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,72,2,,,,
94,-,Elton John,Can You Feel the Love Tonight (Live),-,15,34,,,,
95,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),77,32,37,,,,
96,-,Peter White,Bueno Funk,-,37,2,,,,
97,-,Carlos Lyra,Tem dó de Mim,-,48,14,,,,
98,down,Miles Davis,All Blues,42,10,49,,,,
99,-,Barry Harris,Body and Soul,-,66,1,,,,
100,-,Anja Lechner & François Couturier,Flow,-,41,6,,,,
