Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,39,,,,
3,up,Nina Simone,Feeling Good,6,1,39,,,,
4,down,Antônio Carlos Jobim,The Girl From Ipanema,3,1,39,,,,
5,up,Frank Sinatra,That's Life,8,4,39,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),4,1,31,,,,
7,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),7,3,39,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,3,39,,,,
9,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,2,1,31,,,,
10,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),9,4,39,,,,
11,up,Antônio Carlos Jobim,Wave,12,6,39,,,,
12,up,João Donato,Muito a Vontade,15,7,39,,,,
13,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),45,13,2,,,,
14,up,Frank Sinatra,Come Fly With Me,16,5,39,,,,
15,up,Nara Leão,Diz Que Fui por Ai,19,11,38,,,,
16,up,Gregory Porter,Concorde,49,16,2,,,,
17,down,Antônio Carlos Jobim,Corcovado,13,4,39,,,,
18,down,Frank Sinatra,My Way (Remastered 2008),14,1,38,,,,
19,up,Miles Davis,All Blues,43,10,36,,,,
20,up,Jorja Smith,Rose Rouge,20,1,8,,,,
21,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],21,7,39,,,,
22,up,Sergio Mendes & Brasil '65,She's a Carioca,22,10,18,,,,
23,down,Miles Davis,So What,11,1,39,,,,
24,up,Nir Felder,The Longest Star,58,24,2,,,,
25,up,Miles Davis,Freddie Freeloader,39,6,36,,,,
26,up,Eddie Henderson,Smile,84,26,2,,,,
27,down,Steve Cardenas,Language of Love,17,8,4,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,18,2,35,,,,
29,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,25,9,39,,,,
30,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),30,15,38,,,,
31,up,Antônio Carlos Jobim,Tide,40,19,34,,,,
32,up,Nina Simone,Sinnerman,44,19,28,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,5,37,,,,
34,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),27,3,39,,,,
35,-,Hvalfugl,Polardrømme,-,35,10,,,,
36,up,Astrud Gilberto,Beach Samba,61,17,35,,,,
37,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),47,9,36,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,35,2,32,,,,
39,up,Diana Krall,The Look Of Love,63,29,24,,,,
40,up,アンブローズ・アキンムシーレ,Roy,92,22,7,,,,
41,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,36,9,,,,
42,-,Nils Wülker,The You of Now,-,23,7,,,,
43,down,Frank Sinatra,"Theme from New York, New York",24,7,37,,,,
44,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",50,17,4,,,,
45,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),65,32,25,,,,
46,up,Bill Frisell,We Shall Overcome,97,20,5,,,,
47,-,Emil Ingmar,Ellegatan,-,23,13,,,,
48,-,Jimmy Heath,Don’t Explain,-,26,1,,,,
49,up,Margido,Vinter (feat. Idar Eliassen Pedersen),76,49,2,,,,
50,-,Alabaster Deplume,Visit Croatia,-,50,1,,,,
51,up,Craymer & Aiivawn,Can't Take My Eyes off You,56,10,28,,,,
52,down,Miles Davis,Blue In Green,28,4,34,,,,
53,-,Micah Thomas,Across My Path,-,53,4,,,,
54,up,Nina Simone,I Put a Spell On You,95,9,33,,,,
55,up,Sergio Mendes & Brasil '66,Bim-Bom,55,28,14,,,,
56,down,Astrud Gilberto,Berimbau,38,23,37,,,,
57,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],31,2,38,,,,
58,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],88,15,36,,,,
59,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],29,12,36,,,,
60,down,Kenny G,Forever In Love,23,19,33,,,,
61,-,Glenn Miller and His Orchestra,Over the Rainbow,-,55,2,,,,
62,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,20,1,,,,
63,-,Roy Eldridge,All the Things You Are,-,63,1,,,,
64,-,Art Blakey & The Jazz Messengers,Jimerick,-,64,1,,,,
65,up,Cory Wong & Jon Batiste,Home,93,65,2,,,,
66,up,Kenny G,Songbird,79,20,27,,,,
67,-,Brad Mehldau,Look for the Silver Lining,-,29,4,,,,
68,down,George Benson,Give Me the Night,67,21,28,,,,
69,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,10,12,,,,
70,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),32,18,38,,,,
71,-,Frank Sinatra,Witchcraft,-,42,6,,,,
72,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,32,1,,,,
73,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,33,5,,,,
74,-,Pat Metheny Group,Have You Heard,-,27,7,,,,
75,-,Larry Willis,Let's Play,-,75,1,,,,
76,down,キース・ジャレット,Answer Me (Live in Budapest),36,1,13,,,,
77,down,Pat Metheny Group,Dream of the Return,64,11,31,,,,
78,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,11,37,,,,
79,-,Frank Sinatra,Send In the Clowns,-,38,8,,,,
80,down,Kenny G,Songbird,41,41,12,,,,
81,down,Chet Baker,I Fall in Love Too Easily,54,32,25,,,,
82,-,Miles Davis,Flamenco Sketches,-,21,23,,,,
83,up,Melody Gardot,From Paris With Love (Single Version),87,16,6,,,,
84,-,Jan Hammer,Crockett's Theme,-,84,1,,,,
85,-,John Coltrane,My Favorite Things,-,3,18,,,,
86,-,The Jazz Seekers,Chelsea Bridge,-,76,1,,,,
87,-,Kenny G,You Send Me (with Michael Bolton),-,27,10,,,,
88,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,8,39,,,,
89,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,47,7,,,,
90,down,Söhne Mannheims Jazz Department,Das hat die Welt noch nicht gesehen,59,59,3,,,,
91,-,"Minco Eggersman, Theodoor Borger & Aaron Parks",Move (feat. Óskar Guðjónsson & UNIFONY),-,91,1,,,,
92,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,80,11,20,,,,
93,up,Roberto Menescal e Seu Conjunto,Surfboard,94,31,16,,,,
94,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,35,15,,,,
95,-,Kamaal Williams,Pigalle,-,95,1,,,,
96,-,Glenn Miller and His Orchestra,In the Mood,-,40,5,,,,
97,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,36,9,,,,
98,down,Kenny G,The Moment,66,57,4,,,,
99,-,Kenny G,The Moment,-,13,16,,,,
100,-,Glenn Zaleski,Road Life,-,44,1,,,,
