Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,144,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,4,2,174,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,2,80,,,,
4,up,Roy Ayers,Funk in the Hole,5,3,74,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,178,,,,
6,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],6,2,164,,,,
7,up,John Coltrane,My Favorite Things,7,3,118,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,43,4,56,,,,
9,up,Rita Payés & Elisabeth Roma,Algo Contigo,10,1,65,,,,
10,down,John Coltrane,My Shining Hour,9,4,74,,,,
11,up,Antônio Carlos Jobim,Wave,13,6,178,,,,
12,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),11,3,178,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,6,71,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,6,48,,,,
15,down,Frank Sinatra,Come Fly With Me,8,5,178,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,1,174,,,,
17,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],16,7,176,,,,
18,down,Nina Simone,Feeling Good,15,1,178,,,,
19,down,Antônio Carlos Jobim,Corcovado,18,4,177,,,,
20,down,Slug & Søren Søstrom,Four,19,16,7,,,,
21,down,Karen Souza,Get Lucky,20,16,41,,,,
22,up,Marcos Valle,So Nice (Summer Samba),22,18,53,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,8,160,,,,
24,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),70,24,2,,,,
25,up,James Taylor Quartet,I Say a Little Prayer,30,22,19,,,,
26,up,Orestes Gómez,Virgo,38,15,7,,,,
27,up,Nara Leão,Diz Que Fui por Ai,28,11,175,,,,
28,down,Cal Tjader,I Say a Little Prayer,26,23,23,,,,
29,up,Felix da Housecat,Sinnerman (Remix),45,17,83,,,,
30,up,Miles Davis,Freddie Freeloader,31,6,150,,,,
31,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,16,58,,,,
32,down,Julian Lage,The Layers,21,21,5,,,,
33,down,The Dave Brubeck Quartet,Take Five,24,8,157,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,5,175,,,,
35,down,Nina Simone,I Put a Spell On You,34,9,157,,,,
36,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,47,36,28,,,,
37,down,Nenei & Stella Starlight Trio,Don't Start Now,33,16,119,,,,
38,down,Miles Davis,So What,35,1,171,,,,
39,down,Bob Brookmeyer,Slow Freight,37,23,11,,,,
40,down,Walter Smith III,Mother Stands for Comfort,29,19,6,,,,
41,up,Curtis Mayfield,Move On Up (Single Edit),59,1,145,,,,
42,down,マッコイ・タイナー,We'll Be Together Again,32,22,52,,,,
43,down,Pat Metheny Group,Dream of the Return,40,11,161,,,,
44,up,Bobby Hutcherson,Goin' Down South,44,25,44,,,,
45,up,George Benson,Give Me the Night,53,21,139,,,,
46,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,41,14,88,,,,
47,down,Miles Davis,Blue In Green,36,4,142,,,,
48,up,Dave Brubeck,Brahms Lullaby,64,23,42,,,,
49,up,George Benson,Breezin',66,24,44,,,,
50,up,Sergio Mendes & Brasil '65,She's a Carioca,58,10,140,,,,
51,up,John Coltrane,Blue Train,57,14,38,,,,
52,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",72,5,55,,,,
53,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,68,9,169,,,,
54,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,99,35,3,,,,
55,down,James Farrelli,What Goes Around... Comes Around,46,31,65,,,,
56,up,Diana Krall,The Look Of Love,75,29,112,,,,
57,down,Chet Baker,My Funny Valentine,42,31,30,,,,
58,up,Art Pepper & Ted Brown,Broadway,76,38,4,,,,
59,down,Thelonious Monk,Monk's Dream (Take 8),51,39,5,,,,
60,-,Enzo Orefice Trio,Rachid,-,60,1,,,,
61,up,Orestes Gómez,Piscis,82,48,4,,,,
62,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],23,15,157,,,,
63,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),48,8,97,,,,
64,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],63,12,126,,,,
65,down,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,56,55,4,,,,
66,down,Serge Chaloff,A Handful of Stars,52,28,8,,,,
67,down,Duke Ellington & John Coltrane,In a Sentimental Mood,50,11,85,,,,
68,up,Nina Simone,Sinnerman,73,19,121,,,,
69,down,Frank Sinatra,That's Life,49,4,153,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,86,11,112,,,,
71,up,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,79,10,45,,,,
72,down,Taylor Eigsti,Not Ready Yet,67,35,37,,,,
73,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,22,90,,,,
74,down,Kenny G,Forever In Love,55,19,137,,,,
75,up,Frank Sinatra,Summer Wind,96,22,114,,,,
76,down,Joachim Kühn,Peace Piece,71,6,29,,,,
77,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),69,15,144,,,,
78,up,Bill Frisell,Pretty Stars,83,55,5,,,,
79,up,The Molsbees & adelle,"Baby, I Love You",84,79,2,,,,
80,up,Dave Brubeck,Take Five,80,26,74,,,,
81,up,June Christy,It's a Most Unusual Day,85,48,3,,,,
82,down,Buddy Collette,Zan,77,48,3,,,,
83,up,Pat Metheny Group,Last Train Home,88,10,128,,,,
84,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,89,21,89,,,,
85,down,Frank Sinatra,Nancy (With the Laughing Face),78,40,48,,,,
86,down,João Gilberto,O Pato (Ultimate Mix),54,31,26,,,,
87,up,Ed Lincoln,Miss Balanço,87,21,58,,,,
88,up,Sergio Mendes & Brasil '66,Bim-Bom,91,28,94,,,,
89,up,Joel Lyssarides,Down and Out,90,64,4,,,,
90,-,Astrud Gilberto,Beach Samba,-,17,105,,,,
91,-,Hal McKusick,Interwomen,-,59,2,,,,
92,-,Brad Mehldau,Look for the Silver Lining,-,29,31,,,,
93,-,Antônio Carlos Jobim,Tide,-,19,107,,,,
94,down,Nina Simone,New World Coming,81,35,10,,,,
95,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,30,13,,,,
96,-,Chet Baker,Tasty Pudding,-,96,1,,,,
97,-,Frank Sinatra,It Was a Very Good Year,-,49,33,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,61,17,,,,
99,-,Frank Sinatra,My Kind of Town,-,49,46,,,,
100,down,Jeremy Pelt,There'll Be Other Times,94,83,3,,,,
