Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,104,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,40,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,138,,,,
4,up,Roy Ayers,Funk in the Hole,4,3,34,,,,
5,up,John Coltrane,My Favorite Things,6,3,78,,,,
6,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],8,2,124,,,,
7,up,John Coltrane,My Shining Hour,9,4,34,,,,
8,up,Rita Payés & Elisabeth Roma,Algo Contigo,10,1,25,,,,
9,up,Antônio Carlos Jobim,Wave,13,6,138,,,,
10,down,Nina Simone,Feeling Good,7,1,138,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,5,2,134,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,1,134,,,,
13,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,3,138,,,,
14,up,Frank Sinatra,That's Life (Remastered 2008),22,4,131,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,6,31,,,,
16,up,Frank Sinatra,Come Fly With Me,16,5,138,,,,
17,up,Felix da Housecat,Sinnerman (Remix),17,17,43,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,3,137,,,,
19,down,Frank Sinatra,My Way (Remastered 2008),12,1,136,,,,
20,up,Antônio Carlos Jobim,Corcovado,31,4,137,,,,
21,up,Marcos Valle,So Nice (Summer Samba),27,18,13,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],34,7,136,,,,
23,down,The Dave Brubeck Quartet,Take Five,19,8,117,,,,
24,down,Frank Sinatra,"Theme from New York, New York",20,7,130,,,,
25,up,Tord Gustavsen Trio,Stream,45,25,10,,,,
26,up,Woody Herman and His Orchestra,Early Autumn,30,26,13,,,,
27,up,マッコイ・タイナー,We'll Be Together Again,33,22,13,,,,
28,up,The RAH Band,Messages from the Stars,28,6,12,,,,
29,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,8,57,,,,
30,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,22,52,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,8,120,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,11,75,,,,
33,up,June Christy,Something Cool,40,33,9,,,,
34,down,Nenei & Stella Starlight Trio,Don't Start Now,24,16,79,,,,
35,up,Nara Leão,Diz Que Fui por Ai,43,11,135,,,,
36,up,Snarky Puppy,Trinity,37,33,3,,,,
37,down,Miles Davis,So What,25,1,131,,,,
38,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,32,14,48,,,,
39,up,Wynton Marsalis,A Sleepin' Bee,47,26,22,,,,
40,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,118,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us,-,2,99,,,,
42,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,5,19,,,,
43,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,30,8,,,,
44,-,Antonio Adolfo,How Insensitive,-,31,10,,,,
45,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,5,135,,,,
46,down,John Benson Brooks,Alabama Concerto: Little John Shoes (feat. Cannonball Adderley & Art Farmer) [Third Movement],39,35,9,,,,
47,-,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],-,32,1,,,,
48,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),95,9,128,,,,
49,-,Herb Alpert,Rise,-,49,1,,,,
50,down,Pat Metheny Group,Dream of the Return,36,11,121,,,,
51,up,Miles Davis,Milestones,81,21,39,,,,
52,down,Nina Simone,I Put a Spell On You,29,9,117,,,,
53,-,Vadim Neselovskyi,Winter in Odesa,-,28,1,,,,
54,up,Miles Davis,All Blues,57,10,117,,,,
55,up,Oscar Peterson Trio,Moten Swing,59,36,5,,,,
56,up,Diana Krall,The Look Of Love,65,29,78,,,,
57,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,8,,,,
58,-,Dave Brubeck,Take Five,-,26,52,,,,
59,up,Pat Metheny Group,Last Train Home,68,10,90,,,,
60,down,Frank Sinatra,Summer Wind,51,22,78,,,,
61,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),55,16,18,,,,
62,up,Pasquale Grasso,When I Fall in Love,90,12,40,,,,
63,down,Harry James,"It's Been a Long, Long Time",44,19,62,,,,
64,-,Bob Brookmeyer,Slow Freight,-,23,4,,,,
65,up,MOÜGLI,Lejos,75,35,26,,,,
66,up,Kenny G,Forever In Love,84,19,98,,,,
67,down,"Tony Fruscella, Brew Moore & Stan Getz",Blues Medium,60,60,4,,,,
68,up,Gerry Mulligan Quartet,"The Birth of the Blues (Live At George Wein's Storyville, Boston, Massachusetts, 1956)",70,68,7,,,,
69,-,Johnathan Blake,Abiyoyo,-,60,4,,,,
70,-,Sade,Hang on to Your Love,-,40,22,,,,
71,-,Grégory Privat,Song for Jojo,-,17,12,,,,
72,down,Nina Simone,Sinnerman,53,19,81,,,,
73,-,Bobby Hutcherson,Goin' Down South,-,25,9,,,,
74,up,Annie Lennox,I Put a Spell On You,80,35,71,,,,
75,up,Joel Ross,PRAYER,83,8,17,,,,
76,-,Lee Konitz,Sweet and Lovely,-,24,1,,,,
77,-,Ed Lincoln,Miss Balanço,-,21,35,,,,
78,up,Banda do Sul & Natalie Renoir,Watermelon Sugar,100,73,9,,,,
79,-,Sergio Mendes & Brasil '66,Bim-Bom,-,28,78,,,,
80,-,Frank Sinatra,The Lady Is a Tramp,-,44,33,,,,
81,down,George Benson,Give Me the Night,72,21,100,,,,
82,-,Art Blakey & The Jazz Messengers,Moanin',-,2,28,,,,
83,-,The Modern Jazz Quartet,Concorde (RVG Remaster),-,45,1,,,,
84,-,Hugh Masekela,Grazing In the Grass,-,30,15,,,,
85,up,Django Reinhardt,Over the Rainbow,91,9,31,,,,
86,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,93,21,50,,,,
87,-,Serge Chaloff,A Handful of Stars,-,28,4,,,,
88,down,Karen Souza,I'm Not in Love,49,42,9,,,,
89,down,Lee Konitz & Jimmy Giuffre,Darn That Dream,50,47,6,,,,
90,down,Duke Ellington & John Coltrane,In a Sentimental Mood,73,11,49,,,,
91,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,70,3,,,,
92,-,Rita Reys,Ill Wind,-,92,1,,,,
93,-,Ive Mendes,Yellow,-,80,2,,,,
94,-,Sergio Mendes & Brasil '65,She's a Carioca,-,10,107,,,,
95,-,"Yerba Buena, Daymé Arocena & Pedrito Martinez","The Man with the Hat and the Tan (ManHatTan) [feat. Jon Batiste, Alain Pérez & Ron Blake] [Dolby Atmos Version]",-,95,1,,,,
96,-,Art Pepper,Diane-A-Flow,-,35,1,,,,
97,down,Luca Giacco,Seven Days in Sunny June,42,42,19,,,,
98,down,Frank Sinatra,Nancy (With the Laughing Face),88,40,11,,,,
99,-,Ronnie Foster,Reboot,-,90,2,,,,
100,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),87,54,9,,,,
