Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,90,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,6,2,120,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,2,26,,,,
4,up,John Coltrane,My Favorite Things,5,3,64,,,,
5,down,Roy Ayers,Funk in the Hole,3,3,20,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,124,,,,
7,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,7,1,115,,,,
8,up,Nina Simone,Feeling Good,11,1,124,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,6,17,,,,
10,up,John Coltrane,My Shining Hour,10,4,20,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,120,,,,
12,up,Joel Ross,PRAYER,14,8,3,,,,
13,up,Jeremy Pelt,I Love Music,48,13,2,,,,
14,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,124,,,,
15,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),8,3,124,,,,
16,up,Django Reinhardt,Over the Rainbow,53,9,20,,,,
17,up,Frank Sinatra,Come Fly With Me,17,5,124,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,3,123,,,,
19,up,Frank Sinatra,That's Life (Remastered 2008),39,4,117,,,,
20,up,Miles Davis,So What,32,1,117,,,,
21,down,Nenei & Stella Starlight Trio,Don't Start Now,16,16,65,,,,
22,up,Melissa Aldana,The Fool,35,22,3,,,,
23,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,45,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),21,1,122,,,,
25,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],29,12,88,,,,
26,down,Duke Ellington & John Coltrane,In a Sentimental Mood,20,11,38,,,,
27,up,The Dave Brubeck Quartet,Take Five,37,8,103,,,,
28,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),23,23,2,,,,
29,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,7,123,,,,
30,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,54,21,43,,,,
31,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,22,39,,,,
32,up,Pat Metheny Group,Dream of the Return,42,11,108,,,,
33,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",47,5,25,,,,
34,up,Immanuel Wilkins,"Fugitive Ritual, Selah",56,21,7,,,,
35,up,Frank Sinatra,"Theme from New York, New York",46,7,117,,,,
36,up,Pat Metheny Group,Last Train Home,79,10,80,,,,
37,up,Louis Armstrong and His Orchestra,La Vie En Rose,38,5,122,,,,
38,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),61,9,116,,,,
39,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),49,39,2,,,,
40,up,Miles Davis,Milestones,83,21,27,,,,
41,up,Joel Lyssarides,The Last Verse,51,33,7,,,,
42,-,Shorty Rogers,Coop De Graas,-,38,2,,,,
43,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,40,14,36,,,,
44,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,109,,,,
45,up,Arnaud Dolmen,Ka Sa Té Ké Bay,87,45,4,,,,
46,up,Astrud Gilberto,Berimbau,95,23,103,,,,
47,up,Helge Lien Trio,Meles Meles Revisited,69,44,7,,,,
48,-,Lou Filou & Evans,Conversations,-,48,1,,,,
49,-,Oliver Nelson,Stolen Moments,-,25,6,,,,
50,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),99,15,112,,,,
51,up,Rita Payés & Elisabeth Roma,Algo Contigo,71,1,12,,,,
52,down,Antônio Carlos Jobim,Corcovado,19,4,123,,,,
53,down,Nara Leão,Diz Que Fui por Ai,34,11,121,,,,
54,-,Astrud Gilberto,Beach Samba,-,17,86,,,,
55,up,Karen Souza,I'm Not in Love,84,42,4,,,,
56,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,27,9,122,,,,
57,-,Frank Sinatra,Send In the Clowns,-,38,17,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,8,106,,,,
59,up,Harry James,"It's Been a Long, Long Time",62,19,51,,,,
60,-,Glenn Miller and His Orchestra,In the Mood,-,40,15,,,,
61,down,Miles Davis,Blue In Green,41,4,93,,,,
62,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,41,7,,,,
63,-,Kenny G,Silhouette,-,63,8,,,,
64,-,Koop,Waltz for Koop,-,64,1,,,,
65,down,Wynton Marsalis,A Sleepin' Bee,31,26,10,,,,
66,down,Dave Brubeck,Take Five,50,26,46,,,,
67,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",When I Fall In Love,-,67,2,,,,
68,-,Gymnopedie,Gymnopedie No. 1,-,56,4,,,,
69,down,João Gilberto,Desafinado,25,25,6,,,,
70,down,João Gilberto,O Pato,22,22,6,,,,
71,up,Luca Giacco,Seven Days in Sunny June,97,42,14,,,,
72,-,Gil Evans,Remember,-,72,2,,,,
73,down,Sergio Mendes & Brasil '66,Bim-Bom,64,28,74,,,,
74,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,69,5,,,,
75,down,Sergio Mendes & Brasil '65,She's a Carioca,30,10,100,,,,
76,up,George Benson,Give Me the Night,94,21,89,,,,
77,-,MOÜGLI,Lejos,-,35,15,,,,
78,up,Miles Davis,Freddie Freeloader,80,6,100,,,,
79,down,Antônio Carlos Jobim,Wave,24,6,124,,,,
80,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,3,,,,
81,down,"Slug, Noé Mina & Søren Søstrom",There's Something Happening,74,74,2,,,,
82,-,Kenny G,Emeline,-,44,6,,,,
83,down,Kenny G,Songbird,52,41,52,,,,
84,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),72,16,108,,,,
85,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,66,9,,,,
86,down,Kenny G,Forever In Love,57,19,90,,,,
87,down,Nina Simone,I Put a Spell On You,55,9,104,,,,
88,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,56,4,,,,
89,-,Frank Sinatra,Witchcraft,-,42,15,,,,
90,-,Frank Sinatra,Ring-A-Ding-Ding,-,42,12,,,,
91,-,George Benson,Breezin',-,24,9,,,,
92,down,Triosence,Your Nearness (feat. Paolo Fresu),58,34,7,,,,
93,down,Chet Baker,I Fall in Love Too Easily,88,32,55,,,,
94,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,48,3,,,,
95,-,Keith Jarrett,Someone to Watch Over Me,-,36,25,,,,
96,down,Diana Krall,The Look Of Love,92,29,69,,,,
97,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],36,2,110,,,,
98,-,Jack Jezzro,Beautiful Love (feat. Leif Shires),-,98,1,,,,
99,-,Jack Jezzro,Bossa Nova Dance,-,99,1,,,,
100,-,Bob Brookmeyer,Slow Freight,-,23,1,,,,
