Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,23,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,48,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),6,1,9,,,,
4,up,Nina Simone,Feeling Good,4,1,57,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,57,,,,
6,up,Antônio Carlos Jobim,The Girl From Ipanema,8,1,57,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,57,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),15,1,56,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,3,57,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,3,57,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,22,2,53,,,,
12,down,Joseph Shabason,Our Place,7,5,5,,,,
13,up,Antônio Carlos Jobim,Wave,18,6,57,,,,
14,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),14,4,57,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),9,1,49,,,,
16,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),31,3,57,,,,
17,up,Antônio Carlos Jobim,Corcovado,17,4,57,,,,
18,up,Frank Sinatra,I've Got My Love to Keep Me Warm,52,4,8,,,,
19,down,ARTEMIS,Nocturno,12,12,3,,,,
20,down,Frank Sinatra,Come Fly With Me,19,5,57,,,,
21,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,39,9,57,,,,
22,down,Sergio Mendes & Brasil '65,She's a Carioca,20,10,36,,,,
23,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],11,7,57,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,44,5,55,,,,
25,up,Frank Sinatra,That's Life (Remastered 2008),25,4,52,,,,
26,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),41,16,51,,,,
27,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,29,1,48,,,,
28,down,João Donato,Muito a Vontade,16,11,6,,,,
29,-,Nina Simone,Sinnerman,-,19,45,,,,
30,down,Nara Leão,Diz Que Fui por Ai,24,11,56,,,,
31,up,Frank Sinatra,That's Life,42,4,57,,,,
32,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],26,11,52,,,,
33,up,Frank Sinatra,"Theme from New York, New York",36,7,55,,,,
34,up,Sergio Mendes & Brasil '66,Bim-Bom,40,28,30,,,,
35,up,Miles Davis,Blue In Green,78,4,48,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,8,57,,,,
37,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),37,20,12,,,,
38,up,Antônio Carlos Jobim,Tide,45,19,51,,,,
39,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),59,9,53,,,,
40,up,Astrud Gilberto,Beach Samba,46,17,50,,,,
41,down,Eyolf Dale,The Lonely Banker,38,32,2,,,,
42,down,Adam Kolker,Dance Cadaverous,34,34,3,,,,
43,up,Antônio Carlos Jobim,Batidinha,71,29,43,,,,
44,up,キース・ジャレット,Answer Me (Live in Budapest),54,1,24,,,,
45,down,Radikal Rk,Reflections,27,25,7,,,,
46,-,Chet Baker,The First Noel,-,36,1,,,,
47,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,2,56,,,,
48,up,Miles Davis,Freddie Freeloader,88,6,52,,,,
49,-,Frank Sinatra,Christmas Memories,-,10,6,,,,
50,up,Miles Davis,So What,55,1,56,,,,
51,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),33,15,56,,,,
52,down,Astrud Gilberto,Berimbau,43,23,55,,,,
53,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),91,3,3,,,,
54,up,Frank Sinatra,Summer Wind,73,22,38,,,,
55,down,Miles Davis,All Blues,50,10,52,,,,
56,-,The Dave Brubeck Quartet,Take Five,-,8,42,,,,
57,up,John Coltrane,My Favorite Things,58,3,23,,,,
58,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,17,4,,,,
59,-,Carlos Lyra,Tem dó de Mim,-,48,15,,,,
60,down,Pat Metheny Group,Dream of the Return,49,11,47,,,,
61,up,Brad Mehldau,Look for the Silver Lining,61,29,20,,,,
62,down,Dave Brubeck,There’s No Place Like Home,32,32,3,,,,
63,up,Emmet Cohen,Reflections at Dusk,69,25,4,,,,
64,down,Nina Simone,I Put a Spell On You,35,9,50,,,,
65,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],60,15,52,,,,
66,-,George Benson,Give Me the Night,-,21,42,,,,
67,down,Kenny G,Forever In Love,56,19,50,,,,
68,-,Björn Meyer,Traces of a Song,-,48,1,,,,
69,-,Quincy Jones,Ai No Corrida (feat. Dune),-,69,6,,,,
70,-,Ron Miles,The Rumor,-,6,8,,,,
71,-,Us3,Cantaloop (Flip Fantasia),-,19,16,,,,
72,-,Pat Metheny Group,Dream of the Return,-,43,2,,,,
73,-,Frank Sinatra,Come Dance With Me,-,54,5,,,,
74,-,Diana Krall,The Look Of Love,-,29,30,,,,
75,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,75,5,,,,
76,up,Bill Frisell,We Shall Overcome,94,20,22,,,,
77,up,Kenny G,Sentimental,83,46,12,,,,
78,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,61,10,,,,
79,-,Kenny G,The Moment,-,57,9,,,,
80,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),86,29,2,,,,
81,down,Billy Childs,It Never Entered My Mind,30,5,14,,,,
82,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),79,32,40,,,,
83,-,Roberto Menescal e Seu Conjunto,Surfboard,-,31,24,,,,
84,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),48,18,56,,,,
85,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,10,18,,,,
86,-,KOKOROKO,Abusey Junction,-,47,9,,,,
87,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,16,13,,,,
88,down,Jimmy Heath,Don’t Explain,51,26,13,,,,
89,-,Felamusic,Like a Soulchild,-,89,1,,,,
90,-,KOKOROKO,Baba Ayoola,-,52,2,,,,
91,-,Noam Wiesenberg,Prelude,-,42,2,,,,
92,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,64,11,34,,,,
93,-,John Coltrane,Blue Train (Remastered),-,75,4,,,,
94,-,Radikal Rk,Pannonica,-,47,6,,,,
95,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],66,12,53,,,,
96,-,PRIMITIVE ART ORCHESTRA,Night Haze,-,96,1,,,,
97,down,Jean-Michel Pilc,Love Letter,28,17,8,,,,
98,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,67,1,,,,
99,down,Immanuel Wilkins,The Dreamer,47,13,18,,,,
100,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,28,12,,,,
