Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,2,1,24,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,173,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,3,1,94,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,109,,,,
5,up,John Coltrane,My Favorite Things,6,3,147,,,,
6,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],4,2,193,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,207,,,,
8,up,John Coltrane,My Shining Hour,8,4,103,,,,
9,down,Roy Ayers,Funk in the Hole,7,3,103,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,6,77,,,,
11,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,207,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,6,100,,,,
13,down,Antônio Carlos Jobim,Wave,10,6,207,,,,
14,down,Frank Sinatra,Come Fly With Me,12,5,207,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,1,203,,,,
16,down,Frank Sinatra,I've Got My Love to Keep Me Warm,14,4,85,,,,
17,up,Nina Simone,Feeling Good,19,1,207,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,7,205,,,,
19,up,Laufey,Promise,20,7,19,,,,
20,down,Antônio Carlos Jobim,Corcovado,15,4,206,,,,
21,up,Orestes Gómez,Virgo,25,15,36,,,,
22,up,Frank Sinatra,That's Life,23,4,182,,,,
23,up,Laufey,Bewitched,28,21,13,,,,
24,up,George Benson,Give Me the Night,31,21,168,,,,
25,up,Cal Tjader,I Say a Little Prayer,26,23,52,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,8,189,,,,
27,down,James Taylor Quartet,I Say a Little Prayer,24,22,48,,,,
28,up,The Dave Brubeck Quartet,Take Five,34,8,186,,,,
29,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,16,87,,,,
30,down,Marcos Valle,So Nice (Summer Samba),29,18,82,,,,
31,up,Frank Sinatra,The World We Knew (Over and Over),32,18,31,,,,
32,down,Karen Souza,Get Lucky,21,16,70,,,,
33,up,Nara Leão,Diz Que Fui por Ai,33,11,204,,,,
34,up,Bobby Hutcherson,Goin' Down South,35,25,73,,,,
35,up,Miles Davis,All Blues,37,10,167,,,,
36,up,Miles Davis,Blue In Green,38,4,171,,,,
