Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Resonancia Etérea,Quema las Estrellas,1,1,28,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,157,,,,
3,up,Laufey,From The Start,3,1,47,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,196,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,3,158,,,,
6,up,Frank Sinatra,That's Life (Remastered 2008),6,4,152,,,,
7,up,Frank Sinatra,"Theme from New York, New York",8,7,151,,,,
8,up,Rita Payés & Elisabeth Roma,Algo Contigo,11,1,117,,,,
9,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),7,7,24,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,230,,,,
11,up,John Coltrane,My Favorite Things,12,3,170,,,,
12,up,Antônio Carlos Jobim,Corcovado,20,4,229,,,,
13,up,Frank Sinatra,Come Fly With Me,14,5,230,,,,
14,down,Laufey,Promise,10,7,42,,,,
15,up,Marilyn Maye,Put on a Happy Face,18,2,132,,,,
16,up,John Coltrane,My Shining Hour,17,4,126,,,,
17,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],9,2,216,,,,
18,up,Frank Sinatra,The Way You Look Tonight,21,15,4,,,,
19,up,Nina Simone,Feeling Good,23,1,230,,,,
20,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),27,6,123,,,,
21,up,Quincy Jones and His Orchestra,Soul Bossa Nova,24,6,100,,,,
22,up,Roy Ayers,Funk in the Hole,26,3,126,,,,
23,up,Miles Davis,Israel,29,21,26,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,1,226,,,,
25,up,Frank Sinatra,Strangers In the Night (Remastered 2008),34,21,26,,,,
26,up,The Dave Brubeck Quartet,Take Five,32,8,209,,,,
27,up,George Benson,Give Me the Night,28,21,191,,,,
28,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,16,109,,,,
29,down,Frank Sinatra,I've Got My Love to Keep Me Warm,15,4,108,,,,
30,down,Antônio Carlos Jobim,Wave,16,6,230,,,,
31,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),19,3,230,,,,
32,up,Laufey,Goddess,33,22,4,,,,
33,up,Tamba Trio,Samba Nôvo,88,28,2,,,,
34,up,James Taylor Quartet,I Say a Little Prayer,36,22,71,,,,
35,up,Pat Metheny,MoonDial,82,35,2,,,,
36,up,The Billy Bauer Quartets,It's a Blue World,40,33,18,,,,
37,up,Antônio Carlos Jobim,Tide,76,19,112,,,,
38,down,Laufey,Dreamer,30,16,30,,,,
39,down,Laufey,Bewitched,35,21,36,,,,
40,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],25,7,228,,,,
41,down,Bill Evans & Jim Hall,Skating in Central Park,38,38,14,,,,
42,up,João Donato,Amazon (Amazonas),87,36,2,,,,
43,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),41,32,101,,,,
44,down,Laufey,Lovesick,39,16,29,,,,
45,up,Warne Marsh,Smog Eyes,47,43,7,,,,
46,up,Billy Usselton Sextet,Tangerine,54,44,7,,,,
47,up,Cal Tjader,I Say a Little Prayer,65,23,75,,,,
48,down,Dave Brubeck,Brahms Lullaby,37,23,89,,,,
49,up,"Cy Touff, Richie Kamuca, Pete Jolly, Leroy Vinnegar & Chuck Flores",Prez-Ence,56,48,7,,,,
50,up,Frank Sinatra,The World We Knew (Over and Over),50,18,52,,,,
51,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,5,225,,,,
52,down,Nina Simone,I Put a Spell On You,45,9,209,,,,
53,up,Paul Desmond,Any Other Time,69,53,5,,,,
54,down,Bobby Hutcherson,Goin' Down South,53,25,96,,,,
55,up,Felix da Housecat,Sinnerman (Remix),64,17,134,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,8,212,,,,
57,down,Miles Davis,All Blues,43,10,190,,,,
58,up,Curtis Mayfield,Move On Up (Single Edit),72,1,196,,,,
59,up,Gerry Mulligan,What Is There to Say,80,51,4,,,,
60,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,51,36,48,,,,
61,up,Kenny G,Forever In Love,81,19,185,,,,
62,up,Miles Davis,Blue In Green,67,4,193,,,,
63,down,Sarah Menescal,Don't Speak,58,39,85,,,,
64,up,Charles Mingus,Stormy Weather,73,56,11,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,11,156,,,,
66,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],66,12,175,,,,
67,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,94,21,133,,,,
68,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,74,45,38,,,,
69,down,Laufey,Letter To My 13 Year Old Self,55,34,20,,,,
70,up,Art Pepper & Chet Baker,Little Girl,83,70,2,,,,
71,down,Miles Davis,Freddie Freeloader,63,6,202,,,,
72,down,João Gilberto,O Pato (Ultimate Mix),52,31,76,,,,
73,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,86,35,53,,,,
74,down,Laufey,Second Best,70,27,21,,,,
75,down,Laufey,California and Me (feat. Philharmonia Orchestra),44,27,30,,,,
76,up,Kenny G,Songbird,78,41,60,,,,
77,-,Lisa Ono,Garota de Ipanema,-,30,37,,,,
78,up,Teddy Charles,Blue Greens,96,71,3,,,,
79,-,Carlos Lyra,Tem dó de Mim,-,48,27,,,,
80,down,Nenei & Stella Starlight Trio,Don't Start Now,60,16,168,,,,
81,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,57,9,220,,,,
82,-,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),-,82,1,,,,
83,-,Miles Davis,'Round Midnight,-,43,40,,,,
84,-,George Benson,Breezin',-,24,81,,,,
85,up,Duke Ellington & John Coltrane,In a Sentimental Mood,85,11,121,,,,
86,-,noel.smt,Je Te Laisserai De Mots,-,51,18,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,61,18,,,,
88,-,Kenny G,Songbird,-,20,78,,,,
89,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,202,,,,
90,down,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,61,49,14,,,,
91,up,Shirley Adamson & George White Group,My Future,100,59,17,,,,
92,-,Apollinare Rossi,That's What I Like (feat. Nenei),-,73,7,,,,
93,down,Bossa Nova Covers & Mats & My,Dance Monkey,62,47,13,,,,
94,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,98,14,139,,,,
95,down,James Farrelli,What Goes Around... Comes Around,77,31,96,,,,
96,down,Chet Baker,I Fall in Love Too Easily,95,32,103,,,,
97,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,68,56,14,,,,
98,-,berlioz & Ted Jasper,deep in it,-,52,13,,,,
99,-,Frank Sinatra,It Was a Very Good Year,-,49,55,,,,
100,-,Frank Sinatra,My Kind of Town,-,49,71,,,,
