Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,39,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,64,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,73,,,,
4,down,Nina Simone,Feeling Good,3,1,73,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,40,5,71,,,,
6,down,Antônio Carlos Jobim,The Girl From Ipanema,5,1,73,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,73,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,3,73,,,,
9,up,Frank Sinatra,Come Fly With Me,12,5,73,,,,
10,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),29,10,4,,,,
11,down,Joachim Kühn,Peace Piece,6,6,5,,,,
12,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),8,4,73,,,,
13,up,THE CHILEAN PROJECT,"Imaginario / Crisalido (feat. Nelson Arriagada, Alejandro Espinosa, Cristian Cuturrufo & Christian Galvez) [Live]",14,13,2,,,,
14,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,18,1,64,,,,
15,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,3,73,,,,
16,up,Little North,Ode til skyer,23,13,3,,,,
17,down,Antônio Carlos Jobim,Corcovado,13,4,73,,,,
18,down,Frank Sinatra,My Way (Remastered 2008),7,1,72,,,,
19,up,Us3,Cantaloop (Flip Fantasia),67,19,21,,,,
20,down,Gary Burton & Chick Corea,Crystal Silence,19,11,3,,,,
21,up,Frank Sinatra,That's Life,64,4,73,,,,
22,up,Eyolf Dale,How could it be?,39,14,8,,,,
23,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),58,9,68,,,,
24,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),46,3,73,,,,
25,up,Antônio Carlos Jobim,Wave,33,6,73,,,,
26,up,Gui Duvignau,Une pensée pour Paris,47,14,5,,,,
27,up,THE CHILEAN PROJECT,"Habanera para Pirison (feat. Nelson Arriagada, Alejandro Espinosa, Cristian Cuturrufo, Christian Galvez & Pablo Vergara) [Live]",31,27,2,,,,
28,up,Miles Davis,All Blues,51,10,65,,,,
29,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],11,7,73,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,16,2,69,,,,
31,up,Sibusiso Mash Mashiloane,Uncertainty,41,22,5,,,,
32,down,Nina Simone,I Put a Spell On You,28,9,64,,,,
33,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,44,9,73,,,,
34,up,Miles Davis,Blue In Green,68,4,60,,,,
35,up,Pat Metheny Group,Dream of the Return,43,11,60,,,,
36,down,THE CHILEAN PROJECT,"Porcinology (feat. Nelson Arriagada, Alejandro Espinosa, Cristian Cuturrufo, Christian Galvez & Pablo Vergara) [Live]",32,32,2,,,,
37,down,Nara Leão,Diz Que Fui por Ai,15,11,72,,,,
38,-,Joseph Shabason,Our Place,-,5,15,,,,
39,down,Nenei & Stella Starlight Trio,Don't Start Now,22,16,19,,,,
40,down,THE CHILEAN PROJECT,"El Redentor (feat. Nelson Arriagada, Alejandro Espinosa, Cristian Cuturrufo & Christian Galvez) [Live]",26,26,2,,,,
41,up,パット・メセニー,Love May Take Awhile,100,6,19,,,,
42,down,Sergio Mendes & Brasil '65,She's a Carioca,27,10,52,,,,
43,up,Diana Krall,The Look Of Love,52,29,43,,,,
44,up,Immanuel Wilkins,The Dreamer,48,13,23,,,,
45,-,Nina Simone,Sinnerman,-,19,57,,,,
46,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],60,15,66,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,8,71,,,,
48,down,Frank Sinatra,"Theme from New York, New York",24,7,70,,,,
49,down,THE CHILEAN PROJECT,"Dos Acordes (feat. Alejandro Espinosa, Cristian Cuturrufo, Christian Galvez, Pablo Menares & Nelson Arriagada) [Live]",34,34,2,,,,
50,up,Miles Davis,So What,73,1,70,,,,
51,-,Jim Hall,My One And Only Love,-,51,2,,,,
52,-,Chet Baker,I Fall in Love Too Easily,-,32,37,,,,
53,down,THE CHILEAN PROJECT,"7 Loves (feat. Christian Galvez, Fareed Haque, Alejandro Espinosa, Nelson Arriagada & Cristian Cuturrufo) [Live]",38,38,2,,,,
54,down,Miles Davis,Freddie Freeloader,45,6,64,,,,
55,up,Lee Ritenour,Dreamcatcher,87,40,6,,,,
56,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),72,15,71,,,,
57,up,Antônio Carlos Jobim,Batidinha,80,29,55,,,,
58,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),74,16,65,,,,
59,-,Bremer/McCoy,I Eet,-,40,2,,,,
60,down,Astrud Gilberto,Beach Samba,53,17,62,,,,
61,up,Jeremy Pelt,Always on My Mind,91,47,8,,,,
62,up,Oscar Peterson,Love Walked In,78,32,8,,,,
63,-,Duke Ellington,I Can't Get Started,-,34,6,,,,
64,down,Curtis Mayfield,Move On Up (Single Edit),36,1,64,,,,
65,down,Antônio Carlos Jobim,Tide,54,19,66,,,,
66,up,Astrud Gilberto,Berimbau,89,23,69,,,,
67,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,2,70,,,,
68,down,Kiefer,Superhero,30,30,2,,,,
69,down,THE CHILEAN PROJECT,"Celestiado (feat. Nelson Arriagada, Alejandro Espinosa, Cristian Cuturrufo, Christian Galvez & Pablo Vergara) [Live]",37,37,2,,,,
70,down,Nik Bärtsch,"Déjà-vu, Vienna",49,49,2,,,,
71,down,Frank Sinatra,That's Life (Remastered 2008),20,4,68,,,,
72,up,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",84,59,5,,,,
73,up,The Dave Brubeck Quartet,Take Five,81,8,57,,,,
74,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,37,6,,,,
75,down,Rob Luft,All Ways Moving,71,38,12,,,,
76,down,Benjamin Moussay,127,35,17,2,,,,
77,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],50,11,68,,,,
78,up,Keith Jarrett,Someone to Watch Over Me,99,36,6,,,,
79,down,Peter White,Bueno Funk,56,37,10,,,,
80,-,Dave Brubeck,Take Five,-,26,28,,,,
81,down,Sergio Mendes & Brasil '66,Bim-Bom,57,28,43,,,,
82,down,THE CHILEAN PROJECT,"The Jazz Corner (feat. Nelson Arriagada, Alejandro Espinosa, Cristian Cuturrufo, Christian Galvez & Fareed Haque) [Live]",42,42,2,,,,
83,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,17,46,,,,
84,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,66,6,,,,
85,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,30,9,,,,
86,down,Diana Krall,'S Wonderful,85,59,4,,,,
87,-,Bugge Wesseltoft,Morning Has Broken,-,87,2,,,,
88,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,36,19,,,,
89,down,Avishai Cohen Trio,Seattle,65,44,2,,,,
90,up,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),94,35,27,,,,
91,-,小曽根 真,耳を澄ませて…,-,49,3,,,,
92,down,Harry James,"It's Been a Long, Long Time",69,19,18,,,,
93,-,Kenny G,Songbird,-,41,24,,,,
94,-,Bremer/McCoy,Op,-,94,1,,,,
95,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,37,4,,,,
96,down,Danny Keane,Suspended Memory (In Isolation),75,15,10,,,,
97,-,The Vernon Spring,A Plane over Woods,-,33,1,,,,
98,-,小曽根 真,ガッタ・ビー・ハッピー,-,98,1,,,,
99,down,Christophe Marguet,Beauté cachée,76,27,2,,,,
100,down,George Benson,Give Me the Night,98,21,53,,,,
