Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,86,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,120,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,2,22,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,116,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,7,2,116,,,,
6,up,John Coltrane,My Favorite Things,12,3,60,,,,
7,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,3,1,111,,,,
8,up,Roy Ayers,Funk in the Hole,8,3,16,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,3,120,,,,
10,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),5,3,120,,,,
11,down,Nina Simone,Feeling Good,9,1,120,,,,
12,up,John Coltrane,My Shining Hour,25,4,16,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,3,119,,,,
14,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],15,12,84,,,,
15,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,22,14,32,,,,
16,up,Frank Sinatra,Come Fly With Me,17,5,120,,,,
17,down,Duke Ellington & John Coltrane,In a Sentimental Mood,13,11,34,,,,
18,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,6,13,,,,
19,down,Django Reinhardt,Over the Rainbow,16,9,16,,,,
20,up,João Gilberto,Chega de Saudade,50,20,2,,,,
21,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,37,21,39,,,,
22,down,Miles Davis,So What,18,1,113,,,,
23,down,Immanuel Wilkins,"Fugitive Ritual, Selah",21,21,3,,,,
24,up,The Dave Brubeck Quartet,Take Five,29,8,99,,,,
25,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],27,7,119,,,,
26,up,Frank Sinatra,That's Life (Remastered 2008),31,4,113,,,,
27,up,Astrud Gilberto,Let Go (Canta De Ossanha),36,14,43,,,,
28,up,Louis Armstrong and His Orchestra,La Vie En Rose,70,5,118,,,,
29,up,Miles Davis,Milestones,44,21,23,,,,
30,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),23,9,112,,,,
31,down,Antônio Carlos Jobim,Wave,20,6,120,,,,
32,down,Oliver Nelson,Stolen Moments,28,25,3,,,,
33,up,Antônio Carlos Jobim,Corcovado,34,4,119,,,,
34,down,Sergio Mendes & Brasil '65,She's a Carioca,30,10,96,,,,
35,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,2,106,,,,
36,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",14,5,21,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),39,1,96,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,8,104,,,,
39,up,João Gilberto,Desafinado,68,25,2,,,,
40,down,Nara Leão,Diz Que Fui por Ai,38,11,117,,,,
41,up,João Gilberto,O Pato,64,22,2,,,,
42,up,Kenny G,Songbird,79,41,50,,,,
43,-,Frank Sinatra,That's Life,-,4,109,,,,
44,down,Frank Sinatra,My Way (Remastered 2008),24,1,118,,,,
45,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),46,16,104,,,,
46,up,George Benson,Give Me the Night,52,21,85,,,,
47,up,Wynton Marsalis,A Sleepin' Bee,73,26,6,,,,
48,up,Frank Sinatra,"Theme from New York, New York",49,7,113,,,,
49,down,Helge Lien Trio,Meles Meles Revisited,45,44,3,,,,
50,up,Nina Simone,I Put a Spell On You,78,9,100,,,,
51,up,Miles Davis,Blue In Green,67,4,89,,,,
52,up,Triosence,Your Nearness (feat. Paolo Fresu),53,34,3,,,,
53,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,35,9,118,,,,
54,up,Rita Payés & Elisabeth Roma,Algo Contigo,71,1,9,,,,
55,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],42,15,106,,,,
56,down,Ed Lincoln,Miss Balanço,41,21,26,,,,
57,down,Joel Lyssarides,The Last Verse,40,33,3,,,,
58,-,Miles Davis,All Blues,-,10,103,,,,
59,down,Kenny G,Forever In Love,57,19,88,,,,
60,-,Astrud Gilberto,Berimbau,-,23,100,,,,
61,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),81,15,108,,,,
62,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,45,1,,,,
63,down,Nenei & Stella Starlight Trio,Don't Start Now,55,16,61,,,,
64,-,Grégory Privat,Song for Jojo,-,17,5,,,,
65,down,Pat Metheny Group,Dream of the Return,26,11,104,,,,
66,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),51,32,73,,,,
67,-,Miles Davis,Freddie Freeloader,-,6,96,,,,
68,-,Diana Krall,The Look Of Love,-,29,66,,,,
69,down,MOÜGLI,Lejos,43,35,13,,,,
70,down,George Benson,Breezin',60,24,8,,,,
71,down,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),66,15,2,,,,
72,-,Dexter Gordon,"Stairway To the Stars (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,64,1,,,,
73,up,Harry James,"It's Been a Long, Long Time",74,19,49,,,,
74,-,Chet Baker,I Fall in Love Too Easily,-,32,52,,,,
75,down,James Farrelli,What Goes Around... Comes Around,48,31,21,,,,
76,-,Allen Toussaint,Goin' Down,-,68,3,,,,
77,-,Kenny G,The Moment,-,57,21,,,,
78,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,59,11,69,,,,
79,up,Luca Giacco,Seven Days in Sunny June,98,42,10,,,,
80,down,Hugh Masekela,Grazing In the Grass,69,30,5,,,,
81,-,Tom Browne,Charisma,-,63,4,,,,
82,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,29,5,,,,
83,-,Chet Baker,My Funny Valentine,-,31,12,,,,
84,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,22,35,,,,
85,down,Miles Davis,The Pan Piper,58,55,3,,,,
86,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,41,4,,,,
87,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,54,4,,,,
88,down,Lee Morgan,Ceora,84,6,28,,,,
89,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,61,56,2,,,,
90,down,Sergio Mendes & Brasil '66,Bim-Bom,88,28,72,,,,
91,-,George Benson,This Masquerade,-,55,5,,,,
92,down,Bill Charlap Trio,Out Of Nowhere,89,72,2,,,,
93,-,Hank Mobley,The Good Life,-,5,26,,,,
94,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,42,,,,
95,-,Kenny G,Sentimental,-,46,23,,,,
96,-,Diana Krall,'S Wonderful,-,59,9,,,,
97,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,69,2,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,45,8,,,,
99,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,28,21,,,,
100,-,Cornelius Claudio Kreusch,Meral,-,34,6,,,,
