Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,97,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,33,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,3,1,18,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,131,,,,
5,up,John Coltrane,My Favorite Things,6,3,71,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,127,,,,
7,down,Roy Ayers,Funk in the Hole,5,3,27,,,,
8,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,2,117,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,6,24,,,,
10,up,Antônio Carlos Jobim,Wave,20,6,131,,,,
11,up,Miles Davis,So What,19,1,124,,,,
12,down,John Coltrane,My Shining Hour,10,4,27,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,9,2,127,,,,
14,down,Nina Simone,Feeling Good,8,1,131,,,,
15,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,3,131,,,,
16,up,The RAH Band,Messages from the Stars,18,6,5,,,,
17,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],24,7,129,,,,
18,up,Frank Sinatra,That's Life (Remastered 2008),23,4,124,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,130,,,,
20,down,Frank Sinatra,Come Fly With Me,13,5,131,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),15,1,129,,,,
22,up,Miles Davis,Blue In Green,36,4,100,,,,
23,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,49,14,42,,,,
24,up,Enzo Orefice Trio,Poster,51,24,2,,,,
25,up,Miles Davis,Milestones,83,21,32,,,,
26,-,Antônio Carlos Jobim,Meditação,-,26,1,,,,
27,up,Frank Sinatra,"Theme from New York, New York",28,7,123,,,,
28,up,Woody Herman and His Orchestra,Early Autumn,39,26,6,,,,
29,down,The Dave Brubeck Quartet,Take Five,14,8,110,,,,
30,-,Hugh Masekela,Grazing In the Grass,-,30,10,,,,
31,-,Bobby Hutcherson,Goin' Down South,-,25,5,,,,
32,up,Wynton Marsalis,A Sleepin' Bee,34,26,16,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,8,113,,,,
34,down,Antônio Carlos Jobim,Corcovado,25,4,130,,,,
35,up,John Benson Brooks,Alabama Concerto: Little John Shoes (feat. Cannonball Adderley & Art Farmer) [Third Movement],89,35,4,,,,
36,-,Bulut Gülen,Peri,-,36,1,,,,
37,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,43,,,,
38,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,12,93,,,,
39,down,Marcos Valle,So Nice (Summer Samba),37,18,6,,,,
40,-,Kenny G,Forever In Love,-,19,95,,,,
41,-,DOMi & JD BECK,SMiLE,-,41,1,,,,
42,down,Joel Ross,PRAYER,22,8,10,,,,
43,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),55,8,50,,,,
44,-,Luis Siu Riveron,Tigi-Tigi (Instrumental),-,44,2,,,,
45,-,Luis Siu Riveron,Aquellos Ojos Verdes (Instrumental),-,45,2,,,,
46,-,Luis Siu Riveron,El Reloj (Instrumental),-,46,2,,,,
47,-,Luis Siu Riveron,Solamente Una Vez / Sabor a Mí (Instrumental),-,47,2,,,,
48,-,Luis Siu Riveron,Estrellita (Instrumental),-,48,2,,,,
49,down,Nina Simone,I Put a Spell On You,31,9,110,,,,
50,-,Luis Siu Riveron,Así Bailaba Cuba (Instrumental),-,50,2,,,,
51,-,Luis Siu Riveron,La Gloria Eres Tú (Instrumental),-,51,2,,,,
52,-,Herbie Hancock,Driftin',-,52,1,,,,
53,-,Luis Siu Riveron,La Paloma (Yradier),-,53,2,,,,
54,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,22,46,,,,
55,-,June Christy,Something Cool,-,33,3,,,,
56,up,Harry James,"It's Been a Long, Long Time",62,19,57,,,,
57,up,Nara Leão,Diz Que Fui por Ai,57,11,128,,,,
58,-,Luis Siu Riveron,Siboney (Instrumental),-,58,3,,,,
59,down,Nenei & Stella Starlight Trio,Don't Start Now,26,16,72,,,,
60,-,Luis Siu Riveron,Cuando Vuelva a Tu Lado / Sabor a Mí (Instrumental),-,60,2,,,,
61,-,Luis Siu Riveron,La Barca (Instrumental),-,61,1,,,,
62,-,Luis Siu Riveron,Noche Del Mar (Instrumental),-,62,2,,,,
63,-,Luis Siu Riveron,"Amor, Amor, Amor (Instrumental)",-,63,1,,,,
64,-,Luis Siu Riveron,Tristeza (Instrumental),-,64,1,,,,
65,-,Luis Siu Riveron,Piel Canela (Instrumental),-,65,1,,,,
66,-,Luis Siu Riveron,Smile (Instrumental),-,66,2,,,,
67,-,Luis Siu Riveron,Amapola (Instrumental),-,67,1,,,,
68,-,Luis Siu Riveron,Begin the Beguine (Instrumental),-,62,2,,,,
69,-,Luis Siu Riveron,Bésame Mucho (Instrumental),-,69,2,,,,
70,-,Luis Siu Riveron,Y Volveré (Instrumental),-,70,2,,,,
71,up,Joe Henderson,Blue Bossa,87,40,11,,,,
72,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,61,9,129,,,,
73,-,John Coltrane,Naima (2020 Remaster),-,72,3,,,,
74,down,Diana Krall,Like Someone in Love,56,8,26,,,,
75,down,Ralph Sharon,This Time the Dream's On Me,71,51,12,,,,
76,-,Allen Toussaint,Goin' Down,-,68,4,,,,
77,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,42,16,,,,
78,down,Sade,Hang on to Your Love,40,40,19,,,,
79,-,George Benson,Give Me the Night,-,21,94,,,,
80,down,Miles Davis,Freddie Freeloader,27,6,106,,,,
81,-,Lee Konitz & Jimmy Giuffre,Darn That Dream,-,47,1,,,,
82,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,18,82,,,,
83,down,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",74,35,4,,,,
84,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,5,29,,,,
85,down,James Farrelli,What Goes Around... Comes Around,47,31,30,,,,
86,-,Joachim Kühn,Peace Piece,-,6,16,,,,
87,-,MOÜGLI,Lejos,-,35,20,,,,
88,-,Marcus Miller,Trip Trap,-,88,1,,,,
89,-,Bucky Pizzarelli,The Summer Knows,-,51,4,,,,
90,down,Chet Baker,I Fall in Love Too Easily,63,32,58,,,,
91,-,Archie Shepp & Horace Parlan,Trouble In Mind,-,89,1,,,,
92,down,Felix da Housecat,Sinnerman (Remix),29,17,36,,,,
93,up,Miles Davis,All Blues,99,10,112,,,,
94,-,Ben Monder,My One and Only,-,94,1,,,,
95,-,Chet Baker,It Never Entered My Mind,-,77,3,,,,
96,down,Oliver Nelson,Stolen Moments,70,25,8,,,,
97,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),41,9,123,,,,
98,down,Gerald Clayton,Elegia,79,45,4,,,,
99,down,Immanuel Wilkins,"Fugitive Ritual, Selah",50,21,14,,,,
100,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),72,63,3,,,,
