Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,105,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,41,,,,
3,up,Roy Ayers,Funk in the Hole,4,3,35,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,139,,,,
5,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],6,2,125,,,,
6,down,John Coltrane,My Favorite Things,5,3,79,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,57,6,9,,,,
8,down,John Coltrane,My Shining Hour,7,4,35,,,,
9,up,Frank Sinatra,Come Fly With Me,16,5,139,,,,
10,up,Nina Simone,Feeling Good,10,1,139,,,,
11,down,Antônio Carlos Jobim,Wave,9,6,139,,,,
12,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),13,3,139,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,11,2,135,,,,
14,down,Rita Payés & Elisabeth Roma,Algo Contigo,8,1,26,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,6,32,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],22,7,137,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,1,135,,,,
18,up,The Dave Brubeck Quartet,Take Five,23,8,118,,,,
19,down,Felix da Housecat,Sinnerman (Remix),17,17,44,,,,
20,up,Antônio Carlos Jobim,Corcovado,20,4,138,,,,
21,up,The RAH Band,Messages from the Stars,28,6,13,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,11,76,,,,
23,up,Nina Simone,I Put a Spell On You,52,9,118,,,,
24,up,George Benson,Give Me the Night,81,21,101,,,,
25,up,Miles Davis,So What,37,1,132,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,8,121,,,,
27,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),61,16,19,,,,
28,up,Vadim Neselovskyi,Winter in Odesa,53,28,2,,,,
29,down,Marcos Valle,So Nice (Summer Samba),21,18,14,,,,
30,up,Lee Konitz,Sweet and Lovely,76,24,2,,,,
31,-,Sergio Mendes,Sambinha Bossa Nova,-,23,14,,,,
32,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,86,21,51,,,,
33,up,Snarky Puppy,Trinity,36,33,4,,,,
34,up,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],47,32,2,,,,
35,down,Tord Gustavsen Trio,Stream,25,25,11,,,,
36,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,22,53,,,,
37,-,Karen Souza,Get Lucky,-,16,2,,,,
38,down,マッコイ・タイナー,We'll Be Together Again,27,22,14,,,,
39,up,Frank Sinatra,Summer Wind,60,22,79,,,,
40,up,Nina Simone,Sinnerman,72,19,82,,,,
41,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),29,8,58,,,,
42,-,Les Paul,Begin the Beguine,-,21,1,,,,
43,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,11,,,,
44,up,Art Pepper,Diane-A-Flow,96,35,2,,,,
45,up,The Modern Jazz Quartet,Concorde (RVG Remaster),83,45,2,,,,
46,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,38,14,49,,,,
47,-,Curtis Mayfield,Move On Up (Single Edit),-,1,106,,,,
48,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,5,136,,,,
49,down,Nara Leão,Diz Que Fui por Ai,35,11,136,,,,
50,-,Miles Davis,Blue In Green,-,4,107,,,,
51,up,Pat Metheny Group,Last Train Home,59,10,91,,,,
52,-,Miles Davis,Freddie Freeloader,-,6,112,,,,
53,-,Frank Sinatra,Night and Day,-,37,13,,,,
54,down,Nenei & Stella Starlight Trio,Don't Start Now,34,16,80,,,,
55,up,Harry James,"It's Been a Long, Long Time",63,19,63,,,,
56,up,Pasquale Grasso,When I Fall in Love,62,12,41,,,,
57,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],40,15,119,,,,
58,down,Wynton Marsalis,A Sleepin' Bee,39,26,23,,,,
59,-,Dave Brubeck,Brahms Lullaby,-,23,4,,,,
60,-,"ymprl, Trombobby & EVDN.",Carefree,-,59,1,,,,
61,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",42,5,20,,,,
62,-,George Benson,Breezin',-,24,13,,,,
63,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),48,9,129,,,,
64,up,Duke Ellington & John Coltrane,In a Sentimental Mood,90,11,50,,,,
65,down,Frank Sinatra,That's Life (Remastered 2008),14,4,132,,,,
66,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,42,20,,,,
67,down,Antonio Adolfo,How Insensitive,44,31,11,,,,
68,down,Frank Sinatra,My Way (Remastered 2008),19,1,137,,,,
69,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,3,138,,,,
70,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,9,134,,,,
71,down,Frank Sinatra,"Theme from New York, New York",24,7,131,,,,
72,down,Pat Metheny Group,Dream of the Return,50,11,122,,,,
73,-,Us3,Cantaloop (Flip Fantasia),-,19,42,,,,
74,up,Hugh Masekela,Grazing In the Grass,84,30,16,,,,
75,up,Sergio Mendes & Brasil '65,She's a Carioca,94,10,108,,,,
76,-,Lyambiko,Non Stop,-,76,1,,,,
77,-,Teddy Charles,Vibrations,-,51,1,,,,
78,-,Lyambiko,Take Five,-,78,1,,,,
79,-,Les Paul and His Trio,Begin the Beguine,-,46,2,,,,
80,up,Luca Giacco,Seven Days in Sunny June,97,42,20,,,,
81,-,Lyambiko,Inner Sense,-,52,1,,,,
82,-,Herbie Hancock,Rockit,-,60,28,,,,
83,down,Miles Davis,Milestones,51,21,40,,,,
84,-,Charles Mingus,Stormy Weather,-,56,1,,,,
85,up,Frank Sinatra,Nancy (With the Laughing Face),98,40,12,,,,
86,down,Johnathan Blake,Abiyoyo,69,60,5,,,,
87,-,Frank Sinatra,My Kind of Town,-,49,25,,,,
88,-,Ahmad Jamal Trio,I Love Music,-,49,3,,,,
89,-,Ella Fitzgerald,The Song Is Ended (Live),-,89,1,,,,
90,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,15,119,,,,
91,-,Jimmy Giuffre,Blues In the Barn,-,56,1,,,,
92,-,James Farrelli,What Goes Around... Comes Around,-,31,35,,,,
93,down,Diana Krall,The Look Of Love,56,29,79,,,,
94,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,4,18,,,,
95,-,"Nat ""King"" Cole",When I Fall In Love,-,95,1,,,,
96,down,Kenny G,Forever In Love,66,19,99,,,,
97,down,Joel Ross,PRAYER,75,8,18,,,,
98,-,Diana Krall,'S Wonderful,-,59,15,,,,
99,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,12,96,,,,
100,-,Gymnopedie,Gymnopedie No. 1,-,56,9,,,,
