Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,3,,,,
2,up,Antônio Carlos Jobim,The Girl From Ipanema,2,1,3,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,3,,,,
4,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),6,3,3,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),10,1,2,,,,
6,down,Nina Simone,Feeling Good,4,1,3,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,3,,,,
8,up,Antônio Carlos Jobim,Wave,14,6,3,,,,
9,up,Frank Sinatra,Come Fly With Me,20,5,3,,,,
10,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),5,4,3,,,,
11,down,Antônio Carlos Jobim,Corcovado,8,4,3,,,,
12,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],9,7,3,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,42,2,3,,,,
14,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,2,3,,,,
15,up,Miles Davis,So What,34,1,3,,,,
16,up,João Donato,Muito a Vontade,16,7,3,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),17,4,3,,,,
18,-,Curtis Mayfield,Move On Up (Single Edit),-,1,1,,,,
19,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,12,9,3,,,,
20,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],33,12,2,,,,
21,up,The Chordettes,Mr. Sandman,61,21,3,,,,
22,down,Nara Leão,Diz Que Fui por Ai,11,11,3,,,,
23,down,Curtis Mayfield,Move On Up (Extended Version),19,2,3,,,,
24,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),21,3,3,,,,
25,down,Elton John,Can You Feel the Love Tonight (Live),15,15,3,,,,
26,down,Antônio Carlos Jobim,Tide,25,19,2,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],23,7,3,,,,
28,up,Pat Metheny Group,Dream of the Return,47,11,3,,,,
29,up,Miles Davis,Freddie Freeloader,62,6,3,,,,
30,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,30,2,,,,
31,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),30,18,3,,,,
32,up,Miles Davis,All Blues,54,10,2,,,,
33,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),32,15,3,,,,
34,-,Kenny G,Songbird,-,20,2,,,,
35,-,Kenny G,Forever In Love,-,19,2,,,,
36,down,Astrud Gilberto,Berimbau,35,23,3,,,,
37,-,Kenny G,Sentimental,-,15,2,,,,
38,-,Frank Sinatra,Send In the Clowns,-,38,1,,,,
39,down,Us3,Cantaloop (Flip Fantasia),37,19,2,,,,
40,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],28,11,3,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,8,3,,,,
42,down,Nina Simone,I Put a Spell On You,22,9,3,,,,
43,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,1,,,,
44,down,Frank Sinatra,That's Life,18,4,3,,,,
45,up,Kenny G,Silhouette,63,37,3,,,,
46,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,13,1,2,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,47,2,,,,
48,down,Bremer/McCoy,Salme,38,38,2,,,,
49,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),65,9,3,,,,
50,up,Chet Baker,I Fall in Love Too Easily,77,32,2,,,,
51,down,Astrud Gilberto,Beach Samba,43,17,3,,,,
52,down,Shahin Novrasli,She’s Out of My Life,31,18,2,,,,
53,up,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,56,10,3,,,,
54,down,Cafe Music BGM Channel,Work & Jazz,24,18,3,,,,
55,down,Pat Metheny Group,Last Train Home,36,10,3,,,,
56,down,Miles Davis,Blue In Green,39,4,2,,,,
57,up,Antônio Carlos Jobim,Batidinha,91,29,3,,,,
58,up,The Dave Brubeck Quartet,Take Five,80,8,3,,,,
59,up,Abisko Lights,Good Night Berlin,90,20,3,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),67,1,2,,,,
61,down,Louis Armstrong and His Orchestra,La Vie En Rose,41,5,3,,,,
62,up,Kenny G,The Moment,69,13,3,,,,
63,-,Joshua Redman Quartet,Come What May,-,60,1,,,,
64,up,Diana Krall,The Look Of Love,89,29,3,,,,
65,-,Bobby McFerrin,Don't Worry Be Happy,-,26,2,,,,
66,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,4,2,,,,
67,-,Areni Agbabian,Petal Two,-,54,1,,,,
68,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),44,16,2,,,,
69,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,45,2,,,,
70,down,Dave Brubeck,Take Five,26,26,2,,,,
71,-,Miles Davis,Flamenco Sketches,-,21,1,,,,
72,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,38,2,,,,
73,-,Kenny G,Don't Make Me Wait for Love,-,66,2,,,,
74,-,Nina Simone,Sinnerman,-,19,2,,,,
75,up,Bremer/McCoy,Dråber,82,36,2,,,,
76,-,Kenny G,Theme from Dying Young,-,63,2,,,,
77,-,Karen Souza,Every Breath You Take,-,77,1,,,,
78,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,1,,,,
79,-,Kenny G,Going Home (Edit),-,71,2,,,,
80,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,2,,,,
81,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,35,2,,,,
82,-,Frank Sinatra,The Lady Is a Tramp,-,44,1,,,,
83,-,Astrud Gilberto,The Gentle Rain (RJD2 Remix),-,83,1,,,,
84,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,4,1,,,,
85,-,Frank Sinatra,Night and Day,-,85,1,,,,
86,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),73,42,2,,,,
87,-,Kenny G,Loving You (Edit),-,49,2,,,,
88,-,ダーティ・ループス,Work S**t Out,-,88,1,,,,
89,down,Glenn Miller and His Orchestra,In the Mood,51,40,2,,,,
90,-,Ray Charles,Unchain My Heart,-,55,1,,,,
91,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,57,57,2,,,,
92,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,56,1,,,,
93,down,John Coltrane,My Favorite Things,48,3,2,,,,
94,down,Cafe Music BGM Channel,Jazz Work,29,23,3,,,,
95,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,77,1,,,,
96,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,51,1,,,,
97,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,50,2,,,,
98,down,Frank Sinatra,You Make Me Feel so Young,64,64,2,,,,
99,down,Bokani Dyer Trio,Fola,92,49,2,,,,
100,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,1,,,,
