Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,33,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,58,,,,
3,up,Nina Simone,Feeling Good,4,1,67,,,,
4,up,Antônio Carlos Jobim,The Girl From Ipanema,6,1,67,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,67,,,,
6,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,7,6,3,,,,
7,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,67,,,,
8,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,18,1,58,,,,
9,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),11,4,67,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,5,65,,,,
11,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],16,7,67,,,,
12,up,João Donato,Muito a Vontade,14,11,16,,,,
13,up,Antônio Carlos Jobim,Corcovado,20,4,67,,,,
14,up,Eyolf Dale,How could it be?,45,14,2,,,,
15,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,26,9,67,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,1,67,,,,
17,up,Antônio Carlos Jobim,Wave,23,6,67,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,3,67,,,,
19,-,Chick Corea,Spain,-,19,1,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,22,2,63,,,,
21,up,Sergio Mendes & Brasil '65,She's a Carioca,25,10,46,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),13,1,66,,,,
23,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,22,5,,,,
24,up,Frank Sinatra,That's Life (Remastered 2008),52,4,62,,,,
25,-,Gary Burton & Chick Corea,Senor Mouse,-,25,1,,,,
26,down,Nara Leão,Diz Que Fui por Ai,21,11,66,,,,
27,-,Chick Corea,Armando's Rhumba,-,27,1,,,,
28,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],75,2,64,,,,
29,-,Enzo Carniel & Filippo Vignato,Aria,-,29,1,,,,
30,down,Pat Metheny Group,Dream of the Return,24,11,54,,,,
31,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],72,11,62,,,,
32,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),78,32,2,,,,
33,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),43,3,67,,,,
34,up,Astrud Gilberto,Berimbau,88,23,64,,,,
35,down,Curtis Mayfield,Move On Up (Single Edit),19,1,59,,,,
36,down,Nenei & Stella Starlight Trio,Don't Start Now,32,16,13,,,,
37,up,Antônio Carlos Jobim,Tide,42,19,61,,,,
38,up,Nina Simone,I Put a Spell On You,65,9,59,,,,
39,up,Frank Sinatra,"Theme from New York, New York",47,7,64,,,,
40,-,Chick Corea,Matrix,-,16,1,,,,
41,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),67,15,65,,,,
42,down,Frank Sinatra,Come Fly With Me,10,5,67,,,,
43,up,Sergio Mendes & Brasil '66,Bim-Bom,44,28,38,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,94,11,41,,,,
45,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],28,15,61,,,,
46,-,Chick Corea,Return To Forever,-,46,1,,,,
47,up,Chet Baker,I Fall in Love Too Easily,63,32,33,,,,
48,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],71,12,61,,,,
49,up,キース・ジャレット,Answer Me (Live in Budapest),80,1,30,,,,
50,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),92,18,65,,,,
51,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),17,9,63,,,,
52,up,Astrud Gilberto,Beach Samba,96,17,56,,,,
53,down,Danny Keane,Suspended Memory (In Isolation),15,15,5,,,,
54,down,Björn Meyer,Traces of a Song,48,48,3,,,,
55,-,Frank Sinatra,Witchcraft,-,42,10,,,,
56,-,Chick Corea,Friends,-,56,1,,,,
57,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),33,16,61,,,,
58,-,Fergus McCreadie,An Old Friend,-,58,3,,,,
59,-,John Coltrane,My Favorite Things,-,3,30,,,,
60,up,Bobby McFerrin,Don't Worry Be Happy,90,26,39,,,,
61,up,Tigran Hamasyan,Rays of Light,69,48,4,,,,
62,-,Chick Corea,"Now He Sings, Now He Sobs",-,62,1,,,,
63,up,Bill Evans,Peace Piece,66,59,4,,,,
64,down,Miles Davis,All Blues,41,10,61,,,,
65,down,Billy Childs,It Never Entered My Mind,36,5,21,,,,
66,down,Frank Sinatra,That's Life,34,4,67,,,,
67,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,9,4,,,,
68,-,André Previn,Darkest Before the Dawn,-,68,1,,,,
69,-,Benny Golson,Little Karin,-,69,1,,,,
70,-,Jim Hall,My One And Only Love,-,51,1,,,,
71,-,John Coltrane,Giant Steps,-,21,22,,,,
72,down,Pierre de Bethmann Trio,This Never Happened Before,35,28,3,,,,
73,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,10,20,,,,
74,-,Dominic Miller,Angel,-,74,1,,,,
75,-,Pat Metheny,Last Train Home,-,75,1,,,,
76,down,Miles Davis,So What,31,1,65,,,,
77,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,77,1,,,,
78,-,Chick Corea,Tones for Joan's Bones,-,78,1,,,,
79,down,Craymer & Aiivawn,Can't Take My Eyes off You,54,10,39,,,,
80,down,Radikal Rk,Reflections,46,25,15,,,,
81,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,81,1,,,,
82,down,Oscar Peterson,Love Walked In,58,32,5,,,,
83,down,Miles Davis,Freddie Freeloader,57,6,61,,,,
84,-,Antônio Carlos Jobim,Batidinha,-,29,50,,,,
85,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,43,1,,,,
86,-,Larry Lovestein & The Velvet Revival,You,-,75,1,,,,
87,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,29,24,5,,,,
88,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,47,12,,,,
89,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,8,66,,,,
90,down,OutKast,She's Alive,50,50,2,,,,
91,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,32,45,,,,
92,-,Carlos Lyra,Tem dó de Mim,-,48,17,,,,
93,-,Chick Corea,Windows,-,68,1,,,,
94,down,Miles Davis,Blue In Green,56,4,55,,,,
95,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,17,43,,,,
96,-,Frank Sinatra,Summer Wind,-,22,46,,,,
97,-,Lee Ritenour,Dreamcatcher,-,40,2,,,,
98,down,The Dave Brubeck Quartet,Take Five,61,8,52,,,,
99,down,Diana Krall,The Look Of Love,97,29,39,,,,
100,-,Espen Eriksen Trio,Transparent Darkness,-,45,1,,,,
