Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,165,,,,
2,up,M83,Midnight City,11,2,168,,,,
3,down,"Skrillex, Fred again.. & Flowdan",Rumble,1,1,3,,,,
4,up,The Cinematic Orchestra,To Build a Home,6,1,156,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,110,,,,
6,down,INTERWORLD,Metamorphosis,2,1,22,,,,
7,down,TWISTED,Worth Nothing,5,5,13,,,,
8,up,Kidd Keo,Kikiki (feat. Yay),9,1,137,,,,
9,down,Fred again..,Delilah (pull me out of this),7,2,14,,,,
10,up,Kordhell,Murder In My Mind,10,5,27,,,,
11,up,Kidd Keo,Ma Vie (feat. Yay),14,2,137,,,,
12,up,Øneheart & reidenshi,Snowfall,15,8,23,,,,
13,up,Disclosure,Latch (feat. Sam Smith),20,6,130,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,3,89,,,,
15,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,13,13,13,,,,
16,up,Shouse,Love Tonight,17,1,111,,,,
17,up,Empire of the Sun,Walking On a Dream,23,1,113,,,,
18,up,Röyksopp,Don't Go,24,2,59,,,,
19,up,Zoo,Tobogan,19,2,78,,,,
20,up,La Pantera & BDP Music,Diabla,38,2,27,,,,
21,up,Kina,Get You the Moon (feat. Snøw),22,1,168,,,,
22,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,3,42,,,,
23,up,Anthony Godfather,Cacao Live Show Caliente + Extra Edit (En Vivo),30,23,3,,,,
24,up,Dxrk ダーク,RAVE,32,9,41,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,27,17,34,,,,
26,down,Fred again..,Jungle,18,4,30,,,,
27,up,Fangoria,Espectacular,29,8,128,,,,
28,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,36,5,71,,,,
29,up,Fangoria,Un poco todo,31,1,16,,,,
30,up,M83,Wait,47,19,129,,,,
31,up,Fred again..,Danielle (smile on my face),34,6,19,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,7,148,,,,
33,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,12,12,3,,,,
34,up,Owl City,Fireflies,43,15,121,,,,
35,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),41,1,144,,,,
36,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),70,21,13,,,,
37,down,Marconi Union,"Weightless, Pt. 1",25,5,71,,,,
38,up,Years & Years,King,44,1,83,,,,
39,up,Alex Lustig,Awake,80,14,37,,,,
40,up,lofi geek,Different Sky,91,32,5,,,,
41,down,Hippie Sabotage,Devil Eyes,37,1,167,,,,
42,down,MoonDeity,Neon Blade,33,21,28,,,,
43,up,M.I.A.,Paper Planes,46,14,132,,,,
44,down,Tiësto & Tate McRae,10:35 (Mixed),40,19,4,,,,
45,up,Houis,Longtemps (with Ushuaia) [Instrumental],60,45,2,,,,
46,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),28,4,26,,,,
47,up,Billie Eilish,ocean eyes,50,38,24,67,2019-12-29,67,2019-12-29
48,up,INNA,More Than Friends (feat. Daddy Yankee),88,13,106,,,,
49,up,Tyde,Oh.,84,42,2,,,,
50,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),35,9,23,,,,
51,down,Maxy Dutcher & John Hayes,We Float,39,39,5,,,,
52,-,Skrillex & Bobby Raps,Leave Me Like This,-,11,1,,,,
53,up,Hiatus,Turbine,66,41,10,,,,
54,down,g3ox_em,GigaChad Theme (Phonk House Version),49,20,3,,,,
55,up,Ondas Alfa,Estudiar y Concentrarse,55,13,3,,,,
56,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),82,6,50,,,,
57,up,Ondas Alfa,Ondas Alfa,57,12,2,,,,
58,down,Ondas Alfa,Música para Elevar tu Vibración,45,15,2,,,,
59,up,Sol Rising & Koala Karlous,September Sun,98,57,2,,,,
60,up,Ondas Alfa,Estudiar Más Fácil,63,25,3,,,,
61,down,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),58,2,24,,,,
62,up,Fangoria,Geometría polisentimental,73,16,105,,,,
63,-,Molife,Long,-,32,4,,,,
64,down,Empire of the Sun,We Are the People,53,6,28,,,,
65,down,Bicep,Glue,48,42,19,,,,
66,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],77,17,105,,,,
67,up,Ofenbach,Be Mine,72,23,50,,,,
68,down,Acraze,Believe (feat. Goodboys) [Mixed],59,31,4,,,,
69,-,Yaeji,For Granted,-,69,1,,,,
70,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),85,11,23,,,,
71,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],65,34,4,,,,
72,down,Yasumu,Pathways,56,56,5,,,,
73,down,Ondas Alfa,Ondas Alfa para Mejorar la Memoria,68,17,3,,,,
74,up,Shallou,Heartaches,96,7,61,,,,
75,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),52,1,21,,,,
76,up,Farelane,Cloudburst (Ambient Version),95,54,2,,,,
77,-,ford.,Thursday Drive,-,20,25,,,,
78,down,Ondas Alfa,Sonido para Calmar la Mente,69,27,3,,,,
79,down,PNAU & Troye Sivan,You Know What I Need,74,23,6,,,,
80,down,Alex Lustig,Midnight (Ambient Edit),61,13,20,,,,
81,-,Sonor,Into the Clouds,-,72,1,,,,
82,-,Arca,Riquiquí(i1);Bronze-Instance,-,82,1,,,,
83,down,Chromeo,Cabin Fever (Instrumental),79,42,11,,,,
84,down,PLÜM,I See You,51,6,17,,,,
85,down,INTERWORLD,METAMORPHOSIS (Sped Up),76,76,2,,,,
86,-,Zero 7,Outline (feat. Lou Stone),-,84,1,,,,
87,-,Arca,Rakata,-,8,28,,,,
88,-,Selecta,Tiempo (feat. RecycledJ),-,28,22,,,,
89,down,LUNA KI & GARABATTO,Dispara (GARABATTO REMIX),42,42,5,,,,
90,-,Sky Bridge,Canyon (Meditation),-,89,1,,,,
91,-,Sleep Terrarium,Coral (Noise),-,29,6,,,,
92,down,Ondas Alfa,Sonido Binaural,71,28,2,,,,
93,down,Ondas Alfa,Pensamiento Positivo,75,33,2,,,,
94,-,Kungs & The Knocks,People,-,41,4,,,,
95,-,"Egzod, Maestro Chives & Neoni",Royalty,-,8,14,,,,
96,-,Henry Green,The Sweetest Taboo,-,3,7,,,,
97,down,Shouse,Love Tonight (Oing Remix) [Mixed],93,55,4,,,,
98,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),94,94,2,,,,
99,-,Rocomoco,Floating,-,71,5,,,,
100,-,Massive Attack,Teardrop,-,34,59,,,,
