Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,73,,,,
2,up,Kidd Keo,Kikiki (feat. Yay),2,1,43,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),6,1,12,92,2021-04-25,92,2021-04-25
4,up,Zoo & SFDK,Sereno,51,4,2,,,,
5,up,Jungle,Keep Moving,66,2,2,,,,
6,up,Zoo,Tobogan,54,2,2,,,,
7,down,Kidd Keo,Ma Vie (feat. Yay),4,2,43,,,,
8,up,Zoo & JazzWoman,Tir al Ninot,35,8,2,,,,
9,up,ZOO,Llepolies,57,9,2,,,,
10,down,Henry Green,The Sweetest Taboo,3,3,4,,,,
11,down,Clean Bandit,Higher (feat. iann dior),5,1,10,,,,
12,up,Marconi Union,"Weightless, Pt. 1",12,5,12,,,,
13,up,Zoo,Deixa'm Que Caiga,56,13,2,,,,
14,up,ZOO,Avant,60,7,6,,,,
15,up,Grifton,I Feel You Like the Sea,36,11,18,,,,
16,up,Zhardaskhan,From My Window,38,11,17,,,,
17,up,Kvieta,Strange City,46,12,18,,,,
18,up,Iciclis,Lost Spring,21,18,21,,,,
19,down,Lebeche,Liar,17,10,16,,,,
20,up,Recant:Nu,Going Backwards,39,11,17,,,,
21,up,Lewis Hasegawa,Funky Breakfast,32,13,17,,,,
22,up,Zhiiza,Summer Kid,45,12,17,,,,
23,down,Cantfixme,Turn Me Off,14,11,22,,,,
24,up,Kat Kutters,Light Beams,27,12,17,,,,
25,down,Jellycoaster,Crystal Lotus,24,9,17,,,,
26,down,Looter Dropper,I've Been Here Before,22,8,18,,,,
27,up,Endangered Soul,Starry Look,47,14,19,,,,
28,down,Luxunite,My Choice,16,10,16,,,,
29,down,Dorima,Falling Down,26,16,16,,,,
30,up,Zoo,Diània,58,30,2,,,,
31,up,illifum,Concrete Clouds,33,20,17,,,,
32,down,Lofisaurus,Night Prism,29,16,16,,,,
33,up,Feranis Q,Enemies,48,11,19,,,,
34,down,LHMKN,Can't Escape,30,9,17,,,,
35,up,Alep Sis,Good Day,49,10,19,,,,
36,up,Rogaat,Necessary,42,16,18,,,,
37,up,Zoo,La del Futbol,59,37,2,,,,
38,up,Kooselig,Too Right,44,8,18,,,,
39,up,Larrab,Don't Go,43,14,16,,,,
40,down,Kina,Get You the Moon (feat. Snøw),7,1,74,,,,
41,down,Medfence,Walking Stories,25,11,19,,,,
42,down,Flat Mars Society,Running Away,19,15,19,,,,
43,down,Andrayd,Midnight Farewell,23,14,19,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,71,,,,
45,down,Deep Learner,Sunny Park,41,9,16,,,,
46,down,Likki Likki Likki,Heartcrumbs,34,7,17,,,,
47,down,Rakeboi,Alone in the Subway,40,14,17,,,,
48,down,The Burgundy Initiative,I Can't Remember When I Lost You,15,10,19,,,,
49,down,Kvieta,Nature Morte,18,10,18,,,,
50,down,Pitsky,Really,28,10,18,,,,
51,down,Underslang,Crying Yueqin,37,12,18,,,,
52,down,Phypus,Suburban Summer,31,8,19,,,,
53,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,93,10,5,,,,
54,down,Zoo,Ei,52,52,2,,,,
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,2,66,,,,
56,down,The Cinematic Orchestra,To Build a Home,10,1,62,,,,
57,up,Zoo,La dels Beatles,65,57,2,,,,
58,down,M83,Midnight City,20,2,74,,,,
59,up,Shy Rose,Love Is Here (Toney D Radio Mix),69,20,11,,,,
60,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,11,11,3,,,,
61,up,Zoo,Cançó Pòstuma,68,61,2,,,,
62,-,Moledro,Riko,-,38,1,,,,
63,-,Dove,Mighty Quest,-,23,7,,,,
64,up,Robyn,Cascade,64,12,44,,,,
65,-,Alex Lustig,Awake,-,14,1,,,,
66,up,TOR,Foxglove,73,27,4,,,,
67,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),53,1,53,,,,
68,up,KRANE,Who Loved You Better (feat. Panama),79,17,4,,,,
69,-,LuaLua,Blind,-,63,1,,,,
70,up,Direction A,Steel,100,70,3,,,,
71,up,Megaloma,Beating,77,17,6,,,,
72,down,Shy Rose,Stay All Night (Toney D Radio Edit),61,13,30,,,,
73,down,Zoo,Interludi,67,67,2,,,,
74,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),74,1,33,99,2020-10-11,61,2020-11-01
75,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,50,13,2,,,,
76,-,Mazanetti,Minimal Room,-,15,1,,,,
77,-,Jupiter Dance,Flying Birds,-,48,4,,,,
78,-,Jupiter Dance,Black&Decker,-,44,3,,,,
79,-,Jupiter Dance,Balkan Heart,-,66,6,,,,
80,down,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),72,18,10,,,,
81,down,Slow Movement,Waves,75,27,7,,,,
82,up,Shy Rose,Stay All Night (TD Instrumental Edit),92,13,11,,,,
83,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),62,15,4,,,,
84,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,56,2,,,,
85,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,85,1,,,,
86,down,Shy Rose,I Cry for You (Toney D Radio Edit),55,9,47,,,,
87,-,Brenda Chan Lee,Simple Love,-,87,1,,,,
88,-,Jhon Way,The Last Zen Moment,-,88,1,,,,
89,-,Brenda Chan Lee,Lo Hi fire,-,89,1,,,,
90,-,Shy Rose,"You Are My Desire (Toney D Miami Remix, Pt. 2)",-,48,7,,,,
91,-,Shy Rose,You Are My Desire (Toney D's Slow Short Version),-,16,2,,,,
92,-,Gigabyte,Electro Game,-,32,4,,,,
93,down,PLÜM,Welcome Home,84,13,5,,,,
94,-,Jupiter Dance,Fire Fire,-,83,4,,,,
95,-,Bearcubs,Early Hours,-,81,3,,,,
96,-,Mike G,Minded Sattelite,-,14,39,,,,
97,-,Shouse,Love Tonight,-,1,18,,,,
98,down,Digital Astronauts,Horizons,70,11,44,,,,
99,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,20,1,,,,
100,-,Forester,Undercover,-,8,17,,,,
