Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,12,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,222,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,3,6,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,167,,,,
5,down,Fred again.. & Jozzy,ten,3,2,20,,,,
6,down,The Cinematic Orchestra,To Build a Home,5,1,213,,,,
7,up,M83,Midnight City,10,2,224,,,,
8,down,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),7,1,36,,,,
9,up,Years & Years,King,12,1,140,,,,
10,down,Empire of the Sun,We Are the People,9,6,85,,,,
11,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),18,1,201,,,,
12,up,Empire of the Sun,Walking On a Dream,15,1,170,,,,
13,up,Years & Years,Shine,60,13,23,,,,
14,down,Röyksopp,Don't Go,13,2,116,,,,
15,up,Nordic Lights,Compass (Meditation),19,15,15,,,,
16,up,Zoo,Tobogan,16,2,135,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,3,146,,,,
18,down,Kidd Keo,Kikiki (feat. Yay),17,1,194,,,,
19,down,Fred again.. & Baby Keem,leavemealone,8,1,12,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,23,8,71,,,,
21,down,Kidd Keo,Ma Vie (feat. Yay),20,2,194,,,,
22,down,Shygirl & SG Lewis,mr useless,11,11,3,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,3,99,,,,
24,up,Disclosure,Latch (feat. Sam Smith),27,6,187,,,,
25,up,Treehouse Studios,Say Something (Meditation),25,20,6,,,,
26,down,Elilluminari & Anthony Godfather,Privity,21,2,3,,,,
27,up,Ofenbach,Be Mine,36,23,107,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay,33,17,91,,,,
29,down,Farelane,Forgotten Solitude (Spa),28,11,10,,,,
30,up,INNA,More Than Friends (feat. Daddy Yankee),31,13,163,,,,
31,down,Selecta,Tiempo (feat. RecycledJ),30,28,64,,,,
32,down,Flume,Never Be Like You (feat. Kai),26,16,12,,,,
33,up,LEA IN THE MIX,Esta Vida Me Encanta,38,23,15,,,,
34,down,Argy & Omnya,Aria,29,21,21,,,,
35,up,Indila & BENNETT,Dernière danse (Techno Mix),45,2,3,,,,
36,up,M.I.A.,Paper Planes,39,14,189,,,,
37,up,M83,Outro,37,18,72,,,,
38,down,Øneheart & reidenshi,Snowfall,35,8,80,,,,
39,down,Fangoria,Espectacular,32,8,185,,,,
40,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),43,21,69,,,,
41,down,Fred again.. & Obongjayar,adore u,34,2,29,,,,
42,up,Tiësto,Adagio for Strings,46,22,26,,,,
43,-,Cloud Canopy,Vista (Rain),-,25,1,,,,
44,up,Fred again..,Delilah (pull me out of this),44,2,71,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,7,205,,,,
46,down,INTERWORLD,Metamorphosis,41,1,79,,,,
47,down,Shygirl & Boys Noize,tell me,22,13,6,,,,
48,up,Kina,Get You the Moon (feat. Snøw),55,1,225,,,,
49,up,M83,Wait,51,19,184,,,,
50,down,Nordic Lights,Peace Dream (Binaural Meditation),49,33,10,,,,
51,down,Kordhell,Murder In My Mind,47,5,84,,,,
52,up,Bicep,Glue,57,42,66,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,17,156,,,,
54,up,JPFernandez,Limoncello,56,46,7,,,,
55,up,Sound Bath,Breathe Deeply (Noise),99,9,2,,,,
56,up,COSM,Mirror Image (Noise),97,56,2,,,,
57,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,67,5,121,,,,
58,down,Shouse,Love Tonight,53,1,168,,,,
59,up,Hippie Sabotage,Devil Eyes,59,1,223,,,,
60,up,Todd Terje,"Swing Star, Pt. 2",61,12,57,,,,
61,down,Marconi Union,"Weightless, Pt. 1",42,5,100,,,,
62,down,Kin Leonn,your spectrum,58,38,10,,,,
63,down,Kaze & Toni Anzis,LA LLORADITA // LA LLORADITA_REMIX,50,4,15,,,,
64,down,Owl City,Fireflies,62,15,177,,,,
65,down,The Tyets,Summercat,40,3,12,,,,
66,up,Emerald Web,Eclipse,88,31,30,,,,
67,down,VOJ & Narvent,Memory Reboot,63,19,30,,,,
68,up,The Prodigy,Breathe,96,44,33,,,,
69,down,Portishead,Glory Box,65,65,8,,,,
70,up,Wild Colors,Olivine (Sleep),72,14,23,,,,
71,-,Nordic Lights,Beacon (Noise),-,21,1,,,,
72,up,Farelane,Moonrise,77,72,4,,,,
73,down,La Pantera & BDP Music,Diabla,64,2,76,,,,
74,up,Daniel Avery & Alessandro Cortini,Illusion of Time,98,25,14,,,,
75,down,Fangoria,Geometría polisentimental,52,16,160,,,,
76,down,Zen Meadows,Morning Breeze,70,58,15,,,,
77,down,NOCTEM,Static Forms,69,68,3,,,,
78,up,wooll,Midnight Glow,80,62,9,,,,
79,up,Paul Kalkbrenner,Sky and Sand,94,8,166,,,,
80,up,Treehouse Studios,Lightly (Noise),84,57,3,,,,
81,down,Massive Attack,Teardrop,71,34,107,,,,
82,down,ZOO,Ventiladors,75,33,54,,,,
83,up,Nordic Lights,"Benson, Arizona (Rain)",86,71,4,,,,
84,down,Black Gryph0n & Baasik,Insane,81,81,2,,,,
85,up,Grimes,Genesis,85,64,7,,,,
86,up,The Prodigy,Smack My Bitch Up,91,43,39,,,,
87,-,Samantha Hudson,Adicta Al Sonido (Remix),-,87,1,,,,
88,-,Aureolin Sky,Cozy Earth (Ambient),-,26,9,,,,
89,down,Cloud Canopy,Vista (Noise),66,66,2,,,,
90,down,Kavinsky,Nightcall,76,33,40,,,,
91,-,Field Journal,Liminal (Brown Noise),-,53,1,,,,
92,down,Aureolin Sky,Wonderment (Binaural Meditation),79,79,4,,,,
93,down,Fangoria,Fiesta en el infierno,78,18,131,,,,
94,-,Aureolin Sky,Slow Embers,-,43,1,,,,
95,up,Duke Dumont,Ocean Drive,100,17,141,,,,
96,down,Benny Benassi Presents The Biz,Satisfaction,82,52,25,,,,
97,down,Quiet Climb,Evening Lights (Meditation),68,47,8,,,,
98,-,Afternoon In Stereo,Orinoko,-,63,9,,,,
99,-,Roary & Young Collective,A Year in Return (Roary Rework),-,74,4,,,,
100,-,Stardust,Music Sounds Better with You (Radio Edit),-,30,69,,,,
