Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),1,1,10,,,,
2,up,Fred again.. & Obongjayar,adore u,2,2,3,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,196,,,,
4,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),4,1,175,,,,
5,up,Zoo,Tobogan,6,2,109,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,141,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,3,120,,,,
8,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,45,8,6,,,,
9,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,3,73,,,,
10,down,Years & Years,King,9,1,114,,,,
11,down,Empire of the Sun,Walking On a Dream,10,1,144,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,1,187,,,,
13,down,M83,Midnight City,11,2,198,,,,
14,up,Röyksopp,Don't Go,14,2,90,,,,
15,up,Kidd Keo,Kikiki (feat. Yay),15,1,168,,,,
16,up,Disclosure,Latch (feat. Sam Smith),18,6,161,,,,
17,up,Ofenbach,Wasted Love (feat. Lagique),46,1,104,92,2021-04-25,92,2021-04-25
18,up,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),20,7,11,,,,
19,up,Kidd Keo,Ma Vie (feat. Yay),23,2,168,,,,
20,down,Anyma & Chris Avantgarde,Eternity,16,6,29,,,,
21,down,Fred again..,Delilah (pull me out of this),13,2,45,,,,
22,up,Shouse,Love Tonight,27,1,142,,,,
23,down,Fangoria,Espectacular,19,8,159,,,,
24,up,INTERWORLD,Metamorphosis,26,1,53,,,,
25,up,Kordhell,Murder In My Mind,25,5,58,,,,
26,up,VOJ & Narvent,Memory Reboot,61,19,4,,,,
27,up,M.I.A.,Paper Planes,29,14,163,,,,
28,down,"Egzod, Maestro Chives & Neoni",Royalty,24,8,45,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,7,179,,,,
30,up,Øneheart & reidenshi,Snowfall,32,8,54,,,,
31,down,La Pantera & BDP Music,Diabla,17,2,58,,,,
32,up,Ofenbach,Be Mine,34,23,81,,,,
33,down,Orchestral Manoeuvres In the Dark,Enola Gay,28,17,65,,,,
34,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),22,4,57,,,,
35,down,INNA,More Than Friends (feat. Daddy Yankee),31,13,137,,,,
36,down,Kina,Get You the Moon (feat. Snøw),35,1,199,,,,
37,down,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),21,21,4,,,,
38,up,g3ox_em,GigaChad Theme (Phonk House Version),41,20,34,,,,
39,up,Arca,Rakata,58,8,38,,,,
40,-,"SALOMON SESSIONS, DELLAFUENTE, Morad, Raul Nadal & Skash",Dineros_119/118bpm_gflatminor,-,3,1,,,,
41,up,Empire of the Sun,We Are the People,59,6,59,,,,
42,up,Tekkno,Pon De Replay Tekkno,49,42,18,,,,
43,down,Owl City,Fireflies,38,15,152,,,,
44,-,"SALOMON SESSIONS, DELLAFUENTE, Raul Nadal & Skash",Consentía_115/117bpm_gflatminor,-,5,1,,,,
45,up,M83,Wait,62,19,158,,,,
46,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,48,37,12,,,,
47,up,Quiet Climb,Calm Valley (Meditation),54,47,4,,,,
48,down,Fangoria,Geometría polisentimental,40,16,135,,,,
49,up,Duke Dumont,Ocean Drive,70,17,123,,,,
50,down,Paul Kalkbrenner,Sky and Sand,36,8,142,,,,
51,down,Kavinsky,Nightcall,43,33,15,,,,
52,-,"SALOMON SESSIONS, DELLAFUENTE & Tony Grox",Yaloyale_115/117bpm_dflatminor,-,6,1,,,,
53,down,ZOO,Ventiladors,37,33,31,,,,
54,down,Hippie Sabotage,Devil Eyes,39,1,198,,,,
55,-,SALOMON SESSIONS & DELLAFUENTE,Sharila_134bpm_aflatminor,-,7,1,,,,
56,up,Billie Eilish,ocean eyes,60,38,39,67,2019-12-29,67,2019-12-29
57,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,57,5,102,,,,
58,down,BONNIE X CLYDE,Another You,30,20,42,,,,
59,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),42,21,44,,,,
60,down,NBSPLV,The Lost Soul Down,47,37,11,,,,
61,-,"SALOMON SESSIONS, DELLAFUENTE & Antonio Narvaez",Cuéntamelo_130bpm_dminor,-,10,1,,,,
62,-,"SALOMON SESSIONS, DELLAFUENTE, Rvfv, Raul Nadal & Skash",Kalegría_123bpm_fminor,-,13,1,,,,
63,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),50,1,105,,,,
64,up,Todd Terje,"Swing Star, Pt. 2",66,12,31,,,,
65,up,Clean Bandit,Higher (feat. iann dior),83,1,27,,,,
66,up,Sub Focus,I Found You (feat. Hayla),95,24,8,,,,
67,-,"SALOMON SESSIONS, DELLAFUENTE & PMP",Libertadysalud_130bpm_dflatminor,-,16,1,,,,
68,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",52,16,27,,,,
69,up,James Blake,Barefoot in the Park (feat. ROSALÍA),76,3,132,,,,
70,-,"SALOMON SESSIONS, DELLAFUENTE & Daniel Rifaterra",Nanadelmiedo_126bpm_dflatminor,-,18,1,,,,
71,-,"SALOMON SESSIONS, DELLAFUENTE & nusar3000",3caras_158bpm_eminor,-,15,1,,,,
72,down,Tiësto,Adagio for Strings,68,22,21,,,,
73,-,"SALOMON SESSIONS, DELLAFUENTE & Toni Anzis",Loquierover_126bpm_aminor,-,23,1,,,,
74,up,Chromeo,Cabin Fever (Instrumental),80,42,39,,,,
75,down,Fangoria,Fiesta en el infierno,55,18,115,,,,
76,down,Dxrk ダーク,RAVE,69,9,72,,,,
77,down,Massive Attack,Teardrop,71,34,84,,,,
78,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),65,9,41,,,,
79,down,"Fred again.., Skrillex & Four Tet",Baby again..,64,2,24,,,,
80,down,Fred again..,Jungle,72,4,61,,,,
81,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,81,1,,,,
82,down,Selecta,Tiempo (feat. RecycledJ),77,28,42,,,,
83,down,ZOO,Estiu,75,45,18,,,,
84,up,MoonDeity,Neon Blade,84,21,58,,,,
85,-,The Sound of Quiet,Soft Sands (Meditation),-,3,19,,,,
86,down,Meduza,Upside Down (feat. Poppy Baskcomb),63,3,19,,,,
87,down,ymprl & Victor Aithen,Leap,51,26,9,,,,
88,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,88,1,,,,
89,-,Bicep,Glue,-,42,42,,,,
90,down,Ladilla Rusa,Macaulay Culkin,74,21,90,,,,
91,down,Fred again..,Danielle (smile on my face),44,6,38,,,,
92,down,edapollo,Synesthesia,53,53,3,,,,
93,down,Solar Trees,Apple Tree,67,67,3,,,,
94,-,Vandelux,All I've Ever Known,-,35,13,,,,
95,up,Sound Kaos Matic,Illusions,100,79,8,,,,
96,down,The Prodigy,Smack My Bitch Up,88,43,36,,,,
97,down,OBK,Historias De Amor,73,73,15,,,,
98,-,M.I.A.,Bad Girls,-,17,55,,,,
99,-,Keanler & Luvless,Is This Love,-,36,8,,,,
100,down,"Skrillex, Fred again.. & Flowdan",Rumble,96,1,24,,,,
