Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),1,1,8,,,,
2,up,DELLAFUENTE,Sunombre_126bpm_Bminor,14,2,2,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,8,,,,
4,down,James Blake,Barefoot in the Park (feat. ROSALÍA),3,3,8,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,8,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,8,,,,
7,up,DELLAFUENTE,Teamo_123bpm_Eminor,17,7,2,,,,
8,down,Vins,Talking About,7,3,8,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,4,,,,
10,up,Fangoria,Un boomerang,10,6,8,,,,
11,down,Petit Biscuit,Sunset Lover,9,2,8,,,,
12,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",8,2,8,,,,
13,up,M83,Midnight City,15,2,8,,,,
14,up,FKA twigs,Cellophane,16,11,8,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,8,,,,
16,up,Fangoria,Espectacular,18,8,8,,,,
17,down,Breakbot,Baby I'm Yours (feat. Irfane),11,11,7,,,,
18,up,Fangoria,Geometría polisentimental,23,16,8,,,,
19,up,Disclosure,Latch (feat. Sam Smith),22,6,8,,,,
20,down,FKA twigs,sad day,19,2,8,,,,
21,up,Ladilla Rusa,Macaulay Culkin,41,21,8,,,,
22,up,The Cinematic Orchestra,To Build a Home,30,1,8,,,,
23,down,KAYTRANADA,10% (feat. Kali Uchis),12,12,2,,,,
24,up,Paul Kalkbrenner,Sky and Sand,26,8,8,,,,
25,down,M.I.A.,Paper Planes,20,14,8,,,,
26,up,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),27,9,8,,,,
27,up,Fangoria,Fiesta en el infierno,29,18,8,,,,
28,up,FKA twigs,holy terrain (feat. Future),55,9,8,,,,
29,down,Duke Dumont,Ocean Drive,24,17,8,,,,
30,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),56,21,3,,,,
31,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),28,20,8,,,,
32,down,Låpsley,Ligne 3,21,7,4,,,,
33,up,Kitai,Quierote (Remix),65,33,2,,,,
34,up,The Golden Islands,Sinharaja Rain Forest,37,34,2,,,,
35,up,Fangoria,Historias de amor,53,20,8,,,,
36,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,21,8,,,,
37,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),31,18,8,,,,
38,up,Cooper Sams,Deep Dreams,54,38,2,,,,
39,up,Owl City,Fireflies,49,15,6,,,,
40,down,Model Man,Ross,25,9,8,,,,
41,down,Grimes,4Æm,33,26,3,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,3,8,,,,
43,up,Baiuca & Nita,Caravel,75,43,3,,,,
44,up,Ofenbach,Insane,51,17,6,,,,
45,-,Stardust,Music Sounds Better with You (Radio Edit),-,30,3,,,,
46,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,17,1,,,,
47,up,Years & Years,King,67,1,5,,,,
48,up,Massive Attack,Teardrop,85,34,7,,,,
49,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),45,1,7,,,,
50,-,LS prod,Rosticceria,-,50,2,,,,
51,up,Shallou,Fading,69,24,4,,,,
52,up,Fangoria,Mi fábrica de baile,60,6,8,,,,
53,-,LS prod,Ferita,-,53,1,,,,
54,up,INNA,More Than Friends (feat. Daddy Yankee),95,13,7,,,,
55,down,Nils Frahm,The Dane,39,16,8,,,,
56,up,Empire of the Sun,Walking On a Dream,90,1,5,,,,
57,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,35,14,8,,,,
58,up,FKA twigs,home with you,64,14,7,,,,
59,-,LS prod,Pacchetti,-,59,1,,,,
60,-,Tycho,Stress,-,31,1,,,,
61,-,Anon,Golden Ring,-,54,1,,,,
62,up,Major Lazer,Blow That Smoke (feat. Tove Lo),92,30,6,,,,
63,-,LS prod,Data,-,55,1,,,,
64,down,Gesaffelstein & The Weeknd,Lost in the Fire,57,1,8,,,,
65,-,LS prod,Volendo,-,49,1,,,,
66,up,Nakuru,Passages,66,51,2,,,,
67,-,Fangoria,Dramas y Comedias,-,61,3,,,,
68,-,Sugababes,Too Lost in You,-,68,1,,,,
69,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",38,38,2,,,,
70,-,The Glass Arcade,A Morning Odyssey,-,36,5,,,,
71,up,LS prod,Parrebbe,84,71,2,,,,
72,up,LS prod,Pupazzi,96,68,2,,,,
73,-,LS prod,Tigre,-,71,2,,,,
74,down,xerLK,Try Happiness,73,73,2,,,,
75,down,Ofenbach,Be Mine,68,23,8,,,,
76,down,KAYTRANADA,Go DJ (feat. SiR),43,43,2,,,,
77,up,Zero 7,Swimmers (feat. Jem Cooke),78,29,8,,,,
78,-,Zazo & Gxurmet,Paris,-,24,6,,,,
79,up,LS prod,Gene,89,53,2,,,,
80,-,ZOO,Vull,-,51,6,,,,
81,down,KAYTRANADA,The Worst In Me (feat. Tinashe),44,44,2,,,,
82,up,LS prod,Branca,97,71,2,,,,
83,down,Nils Frahm,Talisman,82,54,5,,,,
84,down,Filterscape,Somewhere Between Grey and White,81,59,2,,,,
85,-,The Prodigy,Firestarter,-,66,1,,,,
86,down,Sapphire Waters,Still Now,71,71,2,,,,
87,-,Pedro Calderón,Fresa Coco Piña (feat. D' la Crem),-,62,4,,,,
88,down,KAYTRANADA,DO IT,32,32,2,,,,
89,down,ZOO,Estiu,74,45,7,,,,
90,down,M83,Wait,61,19,8,,,,
91,-,Ninetoes,Finder (Carl Cox Remix Edit),-,91,1,,,,
92,-,The Future Sound of XYZ,Cascade,-,39,5,,,,
93,-,Akureyri,Filterscape,-,43,4,,,,
94,down,FKA twigs,mary magdalene,59,18,7,,,,
95,-,Faithless,Insomnia (Monster Mix),-,93,1,,,,
96,-,LS prod,Pressa,-,57,1,,,,
97,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,17,8,,,,
98,down,LS prod,Gameplay,87,72,2,,,,
99,down,The Blaze,Territory,79,42,5,,,,
100,-,LS prod,Stampo,-,68,2,,,,
