Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidd Keo,Kikiki (feat. Yay),2,1,16,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,6,99,2020-10-11,61,2020-11-01
3,up,Kidd Keo,Ma Vie (feat. Yay),3,2,16,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,47,,,,
5,up,Justin Praet,Fribox,44,5,12,,,,
6,up,Juan Baston,Darino,37,6,13,,,,
7,up,Nikki Karola,Nova,43,7,5,,,,
8,up,Alex Kifi,Bravo Bravo,46,8,5,,,,
9,up,Justin Praet,Blessy,61,9,13,,,,
10,up,Juan Baston,Kutter,18,8,12,,,,
11,up,Yuhzu,Funkhop,84,11,15,,,,
12,up,Loudest Scream,Callejero,16,12,14,,,,
13,up,Nikki Karola,La Perla,27,13,4,,,,
14,-,Disclosure,Latch (feat. Sam Smith),-,6,33,,,,
15,up,Mavi Crespo,Sunbeach,26,15,5,,,,
16,up,Juan Baston,Warinanco,23,16,13,,,,
17,up,Loudest Scream,Mombah 22,58,9,14,,,,
18,down,Inmaterialess,Nube,11,10,15,,,,
19,up,Alex Kifi,Another Space,50,5,5,,,,
20,up,Justin Praet,Synthsad,33,11,11,,,,
21,up,Justin Praet,Ling,85,14,12,,,,
22,up,Inmaterialess,All Night,91,9,15,,,,
23,up,Inmaterialess,Micro Dancefloor,28,13,15,,,,
24,down,Yuhzu,Voltagefix,20,16,15,,,,
25,up,Juan Baston,Aquatique,25,16,13,,,,
26,up,Diego Okai,Leah,57,26,4,,,,
27,down,Alex Kifi,Sexlowly,9,9,4,,,,
28,up,Alex Kifi,Be the One,40,28,3,,,,
29,-,Justin Praet,Carpet,-,18,10,,,,
30,up,Justin Praet,Peace,51,9,13,,,,
31,down,Loudest Scream,Morning Glory,17,8,14,,,,
32,up,Inmaterialess,Galaxy,54,28,15,,,,
33,up,Nikki Karola,Distorted,67,30,5,,,,
34,down,Yuhzu,Nickbop,8,8,15,,,,
35,-,Petit Biscuit,Sunset Lover,-,2,45,,,,
36,up,Alex Kifi,Second Man on Mars,70,24,5,,,,
37,up,Organic Youth,Hyperlodic,65,17,13,,,,
38,up,KSTUK,Glacierd,66,18,5,,,,
39,up,Diego Okai,Balloon,62,6,6,,,,
40,down,Organic Youth,Asteroid,30,8,15,,,,
41,down,KSTUK,Comunikation,22,20,5,,,,
42,-,KSTUK,Salselea,-,11,3,,,,
43,down,Loudest Scream,Hope,35,6,13,,,,
44,up,Organic Youth,Ace of Bass,72,8,14,,,,
45,up,KSTUK,Statemac,63,6,4,,,,
46,up,Yuri Mollard,Magnuss,79,34,11,,,,
47,down,Yuri Mollard,Pure,14,14,11,,,,
48,up,KSTUK,Dulcimer,59,10,5,,,,
49,up,Diego Okai,Iterator,78,29,5,,,,
50,up,Mavi Crespo,Nepal,82,36,3,,,,
51,down,Yuhzu,Allstars,6,6,15,,,,
52,down,Alex Kifi,Never Ever,36,6,5,,,,
53,down,Inmaterialess,Ovni,29,17,14,,,,
54,up,Nikki Karola,Flood,93,43,4,,,,
55,-,Yuri Mollard,Camp,-,12,12,,,,
56,up,Yuri Mollard,Subby Block,77,18,13,,,,
57,up,Justin Praet,Feedback,76,7,12,,,,
58,down,Diego Okai,Pisatr,42,20,4,,,,
59,down,Yuhzu,Limpst,48,15,15,,,,
60,down,Alex Kifi,Mindset Power,53,22,5,,,,
61,down,Yuhzu,Luxelux,49,11,15,,,,
62,down,Organic Youth,Power,32,18,14,,,,
63,down,Mavi Crespo,Mohanay,45,21,5,,,,
64,down,Loudest Scream,Danger,55,18,14,,,,
65,down,Alex Kifi,Universal Wild Spirit,12,12,4,,,,
66,-,Loudest Scream,Punch,-,10,13,,,,
67,down,Diego Okai,Brook,21,21,4,,,,
68,down,Mavi Crespo,Flapping,56,42,4,,,,
69,up,Justin Praet,Teddy Bear,81,9,12,,,,
70,down,Mavi Crespo,Pulsard,15,15,2,,,,
71,-,Loudest Scream,Real Style,-,13,13,,,,
72,-,Yuhzu,Sweet Party,-,15,14,,,,
73,down,Diego Okai,Driver,39,23,5,,,,
74,up,Juan Baston,Condensade,87,10,10,,,,
75,up,Nikki Karola,Picks,75,64,5,,,,
76,down,M83,Midnight City,5,2,47,,,,
77,up,Nikki Karola,Operal,89,54,4,,,,
78,down,James Koman,Arctic Breath,10,10,3,,,,
79,down,Organic Youth,Continuous,7,7,15,,,,
80,down,Yuhzu,Fear,19,9,15,,,,
81,down,Yuri Mollard,Izziyou,64,10,13,,,,
82,down,Mavi Crespo,Bend,80,21,5,,,,
83,up,Juan Baston,Palm,99,19,12,,,,
84,-,Yuri Mollard,Vera,-,17,12,,,,
85,down,KSTUK,Tronk,71,41,5,,,,
86,down,Alex Kifi,Soullicious,52,25,5,,,,
87,down,Nikki Karola,Fima,68,45,2,,,,
88,up,Organic Youth,Plucking Drone,96,13,13,,,,
89,down,KSTUK,Amazonia,60,52,3,,,,
90,-,Juan Baston,Meddit,-,17,12,,,,
91,down,Justin Praet,Zoo,90,19,11,,,,
92,up,Diego Okai,Paradise,100,35,5,,,,
93,-,James Koman,Sonarus,-,73,2,,,,
94,-,Alex Kifi,Twiceee,-,19,4,,,,
95,down,Diego Okai,Nnel,41,41,3,,,,
96,-,Organic Youth,Ufo,-,7,11,,,,
97,-,Juan Baston,Diagonal,-,9,11,,,,
98,-,Loudest Scream,Drop the Machine,-,14,13,,,,
99,-,Mavi Crespo,Bella,-,60,3,,,,
100,-,Inmaterialess,Barraka,-,11,13,,,,
