Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,3,99,2020-10-11,61,2020-11-01
2,up,Kidd Keo,Kikiki (feat. Yay),2,1,13,,,,
3,up,Kidd Keo,Ma Vie (feat. Yay),3,2,13,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,44,,,,
5,up,M83,Midnight City,5,2,44,,,,
6,up,Alex Kifi,Never Ever,28,6,2,,,,
7,up,Organic Youth,Continuous,11,7,12,,,,
8,up,Nikki Karola,Nova,40,7,2,,,,
9,up,Yuhzu,Fear,14,9,12,,,,
10,up,Diego Okai,Balloon,53,6,3,,,,
11,down,Yuhzu,Allstars,10,6,12,,,,
12,down,"Disclosure, Kehlani & Syd",Birthday,8,8,2,,,,
13,up,Alex Kifi,Another Space,26,5,2,,,,
14,up,KSTUK,Dulcimer,32,10,2,,,,
15,up,Alex Kifi,Bravo Bravo,30,8,2,,,,
16,up,Juan Baston,Aquatique,66,16,10,,,,
17,up,Yuri Mollard,Vera,45,17,10,,,,
18,down,Loudest Scream,Real Style,16,13,11,,,,
19,up,Alex Kifi,Twiceee,37,19,2,,,,
20,up,Loudest Scream,Drop the Machine,63,14,11,,,,
21,-,Mavi Crespo,Bend,-,21,2,,,,
22,up,KSTUK,Glacierd,84,18,2,,,,
23,-,Alex Kifi,Sexlowly,-,9,1,,,,
24,up,Alex Kifi,Second Man on Mars,78,24,2,,,,
25,up,Organic Youth,Asteroid,60,8,12,,,,
26,up,Loudest Scream,Danger,42,18,11,,,,
27,up,KSTUK,Comunikation,65,20,2,,,,
28,up,Yuhzu,Luxelux,81,11,12,,,,
29,-,Diego Okai,Iterator,-,29,2,,,,
30,up,Justin Praet,Teddy Bear,94,9,9,,,,
31,up,Nikki Karola,Troovle,95,13,2,,,,
32,-,Diego Okai,Pisatr,-,20,1,,,,
33,down,Yuri Mollard,Izziyou,29,10,10,,,,
34,down,Inmaterialess,Coiro Beach,13,13,12,,,,
35,up,Yuhzu,Funkhop,46,11,12,,,,
36,down,Justin Praet,Feedback,17,7,9,,,,
37,up,Alex Kifi,Mindset Power,97,22,2,,,,
38,down,Diego Okai,Driver,23,23,2,,,,
39,down,Inmaterialess,Micro Dancefloor,18,13,12,,,,
40,-,Yuri Mollard,Magnuss,-,34,8,,,,
41,up,Diego Okai,Dread,80,41,2,,,,
42,-,Alex Kifi,Universal Wild Spirit,-,12,1,,,,
43,-,Nikki Karola,Flood,-,43,1,,,,
44,-,Yuri Mollard,Cherries,-,17,9,,,,
45,up,Loudest Scream,Punch,57,10,11,,,,
46,up,Yuhzu,Sweet Party,55,15,12,,,,
47,up,Yuri Mollard,Natalí,79,17,10,,,,
48,up,Mavi Crespo,Mohanay,83,21,2,,,,
49,down,Hippie Sabotage,Devil Eyes,9,1,44,,,,
50,-,James Koman,Ticking,-,50,1,,,,
51,-,Organic Youth,Ace of Bass,-,8,11,,,,
52,-,KSTUK,Amazonia,-,52,1,,,,
53,down,Disclosure & Kelis,Watch Your Step,15,15,2,,,,
54,up,Juan Baston,Truman,68,12,10,,,,
55,up,Juan Baston,Warinanco,61,16,10,,,,
56,-,KSTUK,Tronk,-,41,2,,,,
57,-,Diego Okai,Paradise,-,35,2,,,,
58,-,Inmaterialess,Pattoin,-,9,11,,,,
59,down,Justin Praet,Blessy,44,9,10,,,,
60,up,Juan Baston,Meddit,88,17,10,,,,
61,up,Juan Baston,Darino,93,6,10,,,,
62,down,Loudest Scream,Callejero,20,12,11,,,,
63,-,James Koman,Angel of Paradise,-,63,1,,,,
64,down,Justin Praet,Peace,39,9,10,,,,
65,-,Diego Okai,Brook,-,21,1,,,,
66,down,Yuhzu,Flyer,48,18,12,,,,
67,-,James Koman,Driven,-,67,1,,,,
68,up,Mavi Crespo,Bella,86,60,2,,,,
69,-,Alex Kifi,Be the One,-,28,1,,,,
70,down,Aluna,Envious,6,6,2,,,,
71,down,KSTUK,Statemac,52,6,2,,,,
72,down,Inmaterialess,All Night,38,9,12,,,,
73,down,Disclosure & Channel Tres,Lavender,22,22,2,,,,
74,down,Yuhzu,Nickbop,12,8,12,,,,
75,down,Petit Biscuit,Sunset Lover,7,2,44,,,,
76,down,Alex Kifi,Soullicious,25,25,2,,,,
77,-,Mavi Crespo,Flapping,-,42,1,,,,
78,down,Yuhzu,Voltagefix,56,16,12,,,,
79,down,Justin Praet,Soloist,54,8,10,,,,
80,down,Yuhzu,Limpst,24,15,12,,,,
81,down,Inmaterialess,Nube,19,10,12,,,,
82,down,Loudest Scream,Morning Glory,49,8,11,,,,
83,-,Nikki Karola,Tuvelar,-,83,1,,,,
84,down,Loudest Scream,Mombah 22,62,9,11,,,,
85,up,Yuri Mollard,Subby Block,99,18,10,,,,
86,-,James Koman,Roller,-,86,1,,,,
87,-,Diego Okai,Lemon,-,62,1,,,,
88,down,Nikki Karola,Distorted,70,30,2,,,,
89,-,Yuri Mollard,Elevental,-,13,9,,,,
90,down,Juan Baston,Diagonal,82,9,10,,,,
91,down,Inmaterialess,Galaxy,77,28,12,,,,
92,down,Yuri Mollard,Camp,43,12,10,,,,
93,-,Nikki Karola,La Perla,-,13,1,,,,
94,-,Diego Okai,Leah,-,26,1,,,,
95,down,Loudest Scream,Tha Classic,58,12,11,,,,
96,-,Organic Youth,Plucking Drone,-,13,11,,,,
97,-,Nikki Karola,Operal,-,54,1,,,,
98,down,KSTUK,Crows,67,38,2,,,,
99,down,Nikki Karola,Picks,64,64,2,,,,
100,-,Organic Youth,Hyperlodic,-,17,11,,,,
