Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,14,92,2021-04-25,92,2021-04-25
2,up,Fangoria,Momentismo absoluto,7,2,2,,,,
3,down,Hippie Sabotage,Devil Eyes,1,1,75,,,,
4,down,Kidd Keo,Kikiki (feat. Yay),3,1,45,,,,
5,down,Kidd Keo,Ma Vie (feat. Yay),4,2,45,,,,
6,up,Clean Bandit,Higher (feat. iann dior),6,1,12,,,,
7,down,Kina,Get You the Moon (feat. Snøw),5,1,76,,,,
8,up,The Cinematic Orchestra,To Build a Home,24,1,64,,,,
9,up,Kooselig,Too Right,14,8,20,,,,
10,up,Alep Sis,Good Day,38,10,21,,,,
11,up,Pitsky,Really,35,10,20,,,,
12,up,Recant:Nu,Going Backwards,16,11,19,,,,
13,up,Jellycoaster,Crystal Lotus,19,9,19,,,,
14,up,Underslang,Crying Yueqin,32,12,20,,,,
15,up,Deep Learner,Sunny Park,37,9,18,,,,
16,up,Phypus,Suburban Summer,48,8,21,,,,
17,up,LHMKN,Can't Escape,33,9,19,,,,
18,down,Likki Likki Likki,Heartcrumbs,10,7,19,,,,
19,up,Lofisaurus,Night Prism,36,16,18,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,73,,,,
21,up,Medfence,Walking Stories,39,11,21,,,,
22,up,Lewis Hasegawa,Funky Breakfast,34,13,19,,,,
23,up,Rogaat,Necessary,26,16,20,,,,
24,down,Marconi Union,"Weightless, Pt. 1",12,5,14,,,,
25,down,Grifton,I Feel You Like the Sea,20,11,20,,,,
26,down,Luxunite,My Choice,11,10,18,,,,
27,up,Iciclis,Lost Spring,44,18,23,,,,
28,up,Kvieta,Nature Morte,31,10,20,,,,
29,up,Larrab,Don't Go,45,14,18,,,,
30,down,Rakeboi,Alone in the Subway,27,14,19,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,2,68,,,,
32,up,Kvieta,Strange City,40,12,20,,,,
33,up,Andrayd,Midnight Farewell,46,14,21,,,,
34,down,Feranis Q,Enemies,18,11,21,,,,
35,down,Dorima,Falling Down,30,16,18,,,,
36,down,Zhardaskhan,From My Window,25,11,19,,,,
37,down,Flat Mars Society,Running Away,15,15,21,,,,
38,down,The Burgundy Initiative,I Can't Remember When I Lost You,21,10,21,,,,
39,down,Kat Kutters,Light Beams,29,12,19,,,,
40,down,Endangered Soul,Starry Look,17,14,21,,,,
41,up,Lebeche,Liar,42,10,18,,,,
42,down,illifum,Concrete Clouds,23,20,19,,,,
43,down,Looter Dropper,I've Been Here Before,22,8,20,,,,
44,down,Zhiiza,Summer Kid,28,12,19,,,,
45,down,Cantfixme,Turn Me Off,43,11,24,,,,
46,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),53,15,6,,,,
47,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,47,10,7,,,,
48,up,M83,Midnight City,57,2,76,,,,
49,up,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,51,11,5,,,,
50,up,Robyn,Cascade,54,12,46,,,,
51,up,Shy Rose,Love Is Here (Toney D Radio Mix),56,20,13,,,,
52,up,Digital Astronauts,Horizons,55,11,46,,,,
53,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),60,1,55,,,,
54,-,Tinman,Sunday,-,24,1,,,,
55,down,Zoo,Tobogan,50,2,4,,,,
56,up,Shy Rose,Stay All Night (Toney D Radio Edit),58,13,32,,,,
57,up,Shy Rose,I Cry for You (TD Instrumental Edit),63,10,11,,,,
58,up,Sograt,Sigma,71,29,4,,,,
59,up,Atzedo,I Lost Molly,98,30,2,,,,
60,up,Rumenigge,Filter,87,21,32,,,,
61,up,Dove,Mighty Quest,90,23,9,,,,
62,down,Shy Rose,I Cry for You (Toney D Radio Edit),59,9,49,,,,
63,up,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),65,18,12,,,,
64,up,Shy Rose,Only Men (TD Instrumental Edit),96,20,9,,,,
65,-,M. David,Meandering Heights,-,32,1,,,,
66,-,Shouse,Love Tonight,-,1,19,,,,
67,-,Zoo & SFDK,Sereno,-,4,3,,,,
68,-,Jay Brown,Donky Tonky,-,33,2,,,,
69,-,Shy Rose,Only Men (Toney D Radio Mix),-,39,10,,,,
70,down,Alex Lustig,Awake,41,14,3,,,,
71,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,52,13,4,,,,
72,down,Unity,Skools,69,22,3,,,,
73,down,Shy Rose,Stay All Night (Toney D Radio Edit),68,14,46,,,,
74,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,2,,,,
75,-,Slow Movement,Waves,-,27,8,,,,
76,-,Mike Houl,Calm Night,-,76,1,,,,
77,-,Infusion of Life,Temple Tense Moment,-,72,1,,,,
78,-,Owl City,Fireflies,-,15,41,,,,
79,-,Nature Architecture,Japanese Dancer,-,79,1,,,,
80,-,Mogul,Turn It Up,-,56,4,,,,
81,-,Infusion of Life,Terrace,-,76,1,,,,
82,-,Nature Architecture,Fantastic Tantric,-,80,1,,,,
83,down,Mike Houl,Instint,72,61,2,,,,
84,down,Henry Green,The Sweetest Taboo,9,3,6,,,,
85,down,Moledro,Riko,84,38,3,,,,
86,-,Nature Architecture,Temple Moment,-,86,1,,,,
87,-,Dino Scotti,Unfinished Business,-,25,1,,,,
88,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),67,67,2,,,,
89,-,Bersinger,Audio Bit,-,15,28,,,,
90,-,Jhon Way,Roses Flowers,-,79,1,,,,
91,-,Elderbrook,Numb (Chill Mix),-,9,36,,,,
92,-,Hipnotized Birds,Mystery Dreamer,-,75,1,,,,
93,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],73,7,60,,,,
94,-,Hipnotized Birds,Zen Utrio,-,86,1,,,,
95,-,Kopitko,Ibiza Formentera,-,12,4,,,,
96,-,Evolution,Rising High,-,26,2,,,,
97,down,Shy Rose,Only Men (Toney D Radio Mix),62,11,43,,,,
98,-,ZOO,Avant,-,7,7,,,,
99,-,Plex Class,Analaya,-,49,5,,,,
100,down,Shy Rose,Stay All Night (TD Instrumental Edit),91,13,13,,,,
