Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rojuu, Sticky M.A. & Steve Lean",Stos Demonios,15,1,2,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,1,122,,,,
3,up,Shouse,Love Tonight,8,1,77,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,131,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,76,,,,
6,down,Polo & Pan,Feel Good,5,1,34,,,,
7,up,M83,Midnight City,10,2,134,,,,
8,down,alvan,Fulenn (feat. Ahez),1,1,12,,,,
9,down,Kidd Keo,Kikiki (feat. Yay),7,1,103,,,,
10,down,Empire of the Sun,Walking On a Dream,6,1,79,,,,
11,down,Kina,Get You the Moon (feat. Snøw),9,1,134,,,,
12,up,Rojuu & Steve Lean,Luna De Diseño,31,12,2,,,,
13,up,Flume,Say Nothing (feat. MAY-A),30,2,14,,,,
14,down,Kidd Keo,Ma Vie (feat. Yay),13,2,103,,,,
15,down,Dxrk ダーク,RAVE,14,9,7,,,,
16,down,Stray Kids,MANIAC,12,1,11,,,,
17,up,Alison Wonderland,Loner,52,17,2,,,,
18,down,Cosmere,Remember (Noise),11,11,3,,,,
19,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,25,5,37,,,,
20,up,Hippie Sabotage,Devil Eyes,20,1,133,,,,
21,up,Rojuu & Steve Lean,Eclipse,43,21,2,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",17,16,13,,,,
23,down,INNDRIVE,Shake It,18,2,51,,,,
24,down,Bonobo,Cirrus,19,14,26,,,,
25,-,M.I.A.,The One,-,25,1,,,,
26,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),16,6,16,,,,
27,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),22,1,110,,,,
28,down,Disclosure,Latch (feat. Sam Smith),21,6,96,,,,
29,up,Flume,Highest Building (feat. Oklou),39,29,2,,,,
30,down,Shallou,Heartaches,24,7,32,,,,
31,up,OK Chamomile,Into the Night,44,7,12,,,,
32,up,Rojuu & Steve Lean,melasuda (Bonus Track),47,32,2,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,3,55,,,,
34,up,Rojuu & Trillfox,I.i.R.s.i.i.S.L.e.O (tierra intermedia),51,34,2,,,,
35,down,Röyksopp,Don't Go,27,2,25,,,,
36,up,M83,Wait,76,19,95,,,,
37,down,Joe Kirby,Sun Kissed,32,27,10,,,,
38,down,Shouse,Love Tonight (Edit),26,2,60,,,,
39,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),45,39,5,,,,
40,up,Ofenbach,Wasted Love (feat. Lagique),64,1,67,92,2021-04-25,92,2021-04-25
41,down,Marconi Union,"Weightless, Pt. 1",28,5,44,,,,
42,up,Zoo,Tobogan,53,2,44,,,,
43,down,DVRST,Close Eyes,37,37,3,,,,
44,-,Fangoria,Mi burbuja vital,-,1,13,,,,
45,-,Fred again..,Kahan (Mallaig Station),-,43,1,,,,
46,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",41,41,3,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,7,114,,,,
48,down,Owl City,Fireflies,35,15,87,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,2,125,,,,
50,down,M.I.A.,Paper Planes,36,14,98,,,,
51,up,Weval,All Alone,82,47,2,,,,
52,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,36,1,,,,
53,up,Paul Kalkbrenner,Sky and Sand,67,8,92,,,,
54,up,EMBRZ,Drift Away,91,54,5,,,,
55,up,Joe Kirby,Beside the River,88,55,5,,,,
56,up,Fangoria,Geometría polisentimental,69,16,71,,,,
57,down,INNA,More Than Friends (feat. Daddy Yankee),40,13,72,,,,
58,down,M.I.A.,Bad Girls,56,17,27,,,,
59,up,Paul Kalkbrenner,Sky and Sand,93,55,21,,,,
60,up,Moledro,Riko,99,38,13,,,,
61,down,Lo Nir & Ev’n,4th Star,50,46,2,,,,
62,up,Fangoria,Espectacular,98,8,94,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,17,71,,,,
64,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,2,68,,,,
65,down,"Rojuu, Ben Yart & Trillfox",Rae raVe,62,62,2,,,,
66,-,Øneheart & reidenshi,Snowfall,-,8,1,,,,
67,-,The Prodigy,Smack My Bitch Up,-,43,9,,,,
68,up,Monolink,Return to Oz (ARTBAT Remix),96,48,14,,,,
69,-,Fangoria,Fiesta en el infierno,-,18,57,,,,
70,down,"Rojuu, akiraplayboi & Trillfox",Sol oCulto,59,59,2,,,,
71,up,Petit Biscuit,Sunset Lover,74,2,106,,,,
72,-,Hayden James,Hold Tight,-,40,8,,,,
73,down,Rojuu & Trillfox,Outro (profundidad),55,55,2,,,,
74,-,Massive Attack,Teardrop,-,34,33,,,,
75,-,Depeche Mode,People Are People,-,75,1,,,,
76,down,ALLUMARE,Callidum,42,9,11,,,,
77,-,Ofenbach & Ella Henderson,Hurricane,-,2,25,,,,
78,up,Kaskade,Where Did You Go,79,23,21,,,,
79,-,Treehouse,Astral Dreams,-,30,9,,,,
80,-,Kungs,Never Going Home,-,13,46,,,,
81,down,Rojuu & fox1,Internet,73,73,2,,,,
82,up,María Escarmiento & Blnco,Cristales,97,31,2,,,,
83,up,Kungs,Clap Your Hands,90,41,5,,,,
84,-,League of Legends,Piercing Light (feat. Mako),-,83,1,,,,
85,down,Rojuu & Trillfox,Invirtiendo La Cruz,54,54,2,,,,
86,-,Flume & QUIET BISON,ESCAPE (feat. Kučka),-,86,1,,,,
87,-,The Blaze,Territory,-,42,19,,,,
88,-,RÜFÜS DU SOL,Make It Happen,-,39,7,,,,
89,-,Shouse,Won't Forget You,-,45,3,,,,
90,-,Pedro Calderón,X.O.X.O. (feat. D' la Crem),-,1,90,,,,
91,-,Alex Baker,Water Colors,-,7,26,,,,
92,down,Alex Lustig,Awake,75,14,13,,,,
93,-,Mild Minds,Movements (Mixed),-,72,3,,,,
94,-,King Henry,Never Give Up,-,31,12,,,,
95,-,"Aluna, Diplo & Durante",Forget About Me,-,1,18,,,,
96,-,Sleep Terrarium,Yellow,-,24,12,,,,
97,-,Amaranth Cove,When We Were Friends,-,60,5,,,,
98,-,Califato ¾,Crîtto de lâ Nabahâ,-,32,5,,,,
99,-,Bcalm,Beyond,-,46,5,,,,
100,-,"Egzod, Maestro Chives & Neoni",Royalty,-,8,1,,,,
