Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,18,,,,
2,up,Najwa,No Tengo Miedo a Llorar,12,2,2,,,,
3,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),2,1,18,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,14,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,18,,,,
6,up,Najwa,Lento,34,6,2,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,18,,,,
8,up,James Blake,Barefoot in the Park (feat. ROSALÍA),8,3,18,,,,
9,up,Najwa,Viene de Largo,49,9,2,,,,
10,up,Najwa,Guija,56,10,2,,,,
11,down,M83,Midnight City,6,2,18,,,,
12,down,Petit Biscuit,Sunset Lover,7,2,18,,,,
13,up,Najwa,Más Arriba,58,13,2,,,,
14,down,Fangoria,Un boomerang,11,6,18,,,,
15,up,Najwa,Madrid Vacío,62,15,2,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,18,,,,
17,up,Najwa,Todos Respirando,60,17,2,,,,
18,down,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),9,9,18,,,,
19,down,The Cinematic Orchestra,To Build a Home,13,1,18,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,2,18,,,,
21,up,Disclosure,Expressing What Matters,71,21,2,,,,
22,down,Frantic,Go! (TD Radio Edit),17,13,6,,,,
23,down,Vins,Talking About,19,3,18,,,,
24,down,Disclosure,Latch (feat. Sam Smith),15,6,18,,,,
25,up,Najwa,Tasqtsales,68,25,2,,,,
26,up,Najwa,Buenas Palabras,70,26,2,,,,
27,up,Disclosure,Ecstasy,65,27,2,,,,
28,down,Grimes,Delete Forever,10,10,4,,,,
29,up,Tom Ashbrook,Too Soon,52,22,3,,,,
30,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),53,7,5,,,,
31,-,Klyne,Water Flow,-,20,5,,,,
32,up,Duke Dumont,Ocean Drive,39,17,18,,,,
33,down,Breakbot,Baby I'm Yours (feat. Irfane),27,11,17,,,,
34,up,Fangoria,Geometría polisentimental,50,16,18,,,,
35,down,Fangoria,Espectacular,22,8,18,,,,
36,up,Paul Kalkbrenner,Sky and Sand,55,8,18,,,,
37,up,Najwa,¿Hay Alguien Ahí?,80,37,2,,,,
38,up,Giox B,Splash,44,17,7,,,,
39,down,Giox B,Sinc,30,30,7,,,,
40,down,Giox B,Rupturex,29,29,7,,,,
41,down,Giox B,Steaka,20,20,7,,,,
42,up,Alex Lustig,Endless,61,42,2,,,,
43,-,Disclosure,White Noise (feat. AlunaGeorge),-,43,1,,,,
44,down,Giox B,Relative,37,25,7,,,,
45,-,Alina Baraz,Electric (feat. Khalid),-,34,10,,,,
46,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),57,20,18,,,,
47,-,Tycho,Outer Sunset,-,18,3,,,,
48,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),24,1,17,,,,
49,down,Fangoria,Fiesta en el infierno,48,18,18,,,,
50,down,Giox B,Y,40,15,7,,,,
51,-,TWO LANES,Wide Awake,-,34,1,,,,
52,-,Kidswaste,Free,-,38,4,,,,
53,-,SG Lewis & Clairo,Throwaway,-,22,3,,,,
54,down,Giox B,Septe,36,34,7,,,,
55,down,Giox B,Revo,23,23,7,,,,
56,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,31,5,,,,
57,down,Giox B,Stealth,28,18,7,,,,
58,down,Giox B,Yumma,21,14,7,,,,
59,down,Giox B,Wrong Day,33,20,7,,,,
60,down,Giox B,Suckr,42,23,7,,,,
61,down,Giox B,Rainbows,32,30,7,,,,
62,down,Giox B,Xtz,41,24,7,,,,
63,up,RY X & Ólafur Arnalds,Oceans,77,23,6,,,,
64,down,Giox B,Streggh,47,26,7,,,,
65,down,Giox B,Remma,25,25,7,,,,
66,down,Grimes & i_o,Violence,18,18,6,,,,
67,down,Giox B,Pluton,31,22,7,,,,
68,down,Giox B,Outta,35,19,7,,,,
69,down,Giox B,Realz,38,25,7,,,,
70,-,LS prod,Inglese,-,49,4,,,,
71,up,LS prod,Tavolo,84,71,2,,,,
72,-,LS prod,Gameplay,-,72,7,,,,
73,-,LS prod,Rosticceria,-,50,7,,,,
74,up,LS prod,Pacchetti,97,59,9,,,,
75,up,Bakermat & Kidda,Under the Sun,78,75,2,,,,
76,-,LS prod,Materiale,-,76,2,,,,
77,down,Ladilla Rusa,Macaulay Culkin,59,21,18,,,,
78,-,LS prod,Strafa,-,78,1,,,,
79,-,LS prod,Creiamo,-,79,2,,,,
80,down,Grimes,4Æm,26,26,8,,,,
81,down,M.I.A.,Paper Planes,43,14,18,,,,
82,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,42,1,,,,
83,down,Gesaffelstein & The Weeknd,Lost in the Fire,75,1,18,,,,
84,-,LS prod,Branca,-,71,6,,,,
85,-,LS prod,Statico,-,85,1,,,,
86,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,21,8,,,,
87,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,48,1,,,,
88,-,LS prod,Pupazzi,-,68,6,,,,
89,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),73,21,18,,,,
90,-,Porter Robinson,Get Your Wish,-,90,1,,,,
91,down,Teqkoi,You Broke My Heart Again (feat. Aiko),74,29,4,,,,
92,-,Elderbrook,Numb (Elderbrook VIP),-,29,1,,,,
93,-,Yorokobi,Mountains,-,93,2,,,,
94,up,Ofenbach,Insane,95,17,16,,,,
95,down,Owl City,Fireflies,89,15,15,,,,
96,-,Nils Frahm,The Dane,-,16,14,,,,
97,-,Christopher Willits,Pacific 3,-,56,2,,,,
98,-,Sinerider,Aomori,-,92,2,,,,
99,-,Henry Green,Stay Here (Rohne Remix),-,57,2,,,,
100,down,Empire of the Sun,Walking On a Dream,76,1,13,,,,
