Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidd Keo,Kikiki (feat. Yay),1,1,5,,,,
2,up,Kidd Keo,Ma Vie (feat. Yay),2,2,5,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,36,,,,
4,up,Petit Biscuit,Sunset Lover,4,2,36,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,36,,,,
6,up,M83,Midnight City,11,2,36,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,36,,,,
8,down,Kidd Keo,I'm Ballin (feat. Yay),5,3,5,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,32,,,,
10,down,Kidd Keo,Nani (feat. Enry-K),7,4,5,,,,
11,up,Yuhzu,Luxelux,52,11,4,,,,
12,up,Yuhzu,Funkhop,60,11,4,,,,
13,up,Loudest Scream,Real Style,48,13,3,,,,
14,up,Juan Baston,Kutter,69,8,2,,,,
15,up,Loudest Scream,Morning Glory,41,8,3,,,,
16,up,Inmaterialess,Barraka,38,11,4,,,,
17,up,Yuri Mollard,Natalí,72,17,2,,,,
18,up,Yuhzu,Flyer,30,18,4,,,,
19,up,Juan Baston,Truman,66,12,2,,,,
20,up,Juan Baston,Aquatique,62,16,2,,,,
21,up,Yuhzu,Nickbop,31,8,4,,,,
22,up,Loudest Scream,Drop the Machine,23,14,3,,,,
23,up,Organic Youth,Crazy Bells,43,15,4,,,,
24,up,Organic Youth,Action,42,10,4,,,,
25,up,Organic Youth,Ace of Bass,37,8,4,,,,
26,up,Juan Baston,Diagonal,75,9,2,,,,
27,up,Juan Baston,Warinanco,77,16,2,,,,
28,up,Juan Baston,Meddit,76,17,2,,,,
29,down,Inmaterialess,Pattoin,25,9,4,,,,
30,up,Loudest Scream,Mombah 22,32,9,3,,,,
31,up,Yuhzu,Fear,35,9,4,,,,
32,up,Loudest Scream,Hope,55,6,3,,,,
33,up,Inmaterialess,Nube,49,10,4,,,,
34,up,Organic Youth,Continuous,45,7,4,,,,
35,up,Inmaterialess,Cool Vybe,50,33,4,,,,
36,up,Yuri Mollard,Vera,67,17,2,,,,
37,up,Inmaterialess,All Night,57,9,4,,,,
38,up,Yuri Mollard,Elevental,85,13,2,,,,
39,down,Yuhzu,Voltagefix,18,16,4,,,,
40,up,Yuri Mollard,Izziyou,94,10,2,,,,
41,up,Juan Baston,Condensade,81,10,2,,,,
42,down,Organic Youth,Plucking Drone,36,13,4,,,,
43,up,Loudest Scream,Punch,51,10,3,,,,
44,up,Yuri Mollard,Puerto Deep,71,28,2,,,,
45,up,Loudest Scream,Danger,54,18,3,,,,
46,up,Loudest Scream,Tha Classic,58,12,3,,,,
47,down,Yuhzu,Allstars,29,6,4,,,,
48,down,Inmaterialess,Coiro Beach,46,13,4,,,,
49,up,Juan Baston,Bulldozer,68,17,2,,,,
50,up,Inmaterialess,Micro Dancefloor,53,13,4,,,,
51,down,Loudest Scream,Callejero,33,12,3,,,,
52,up,Juan Baston,Palm,90,19,2,,,,
53,down,Arca,KLK (feat. ROSALÍA),8,3,3,,,,
54,down,Yuhzu,Sweet Party,15,15,4,,,,
55,down,Organic Youth,Planet Cyborg,16,16,4,,,,
56,up,Yuri Mollard,Pure,78,14,2,,,,
57,down,Organic Youth,Ufo,39,7,4,,,,
58,up,Yuri Mollard,Subby Block,73,18,2,,,,
59,down,Inmaterialess,Ovni,17,17,4,,,,
60,-,Justin Praet,Teddy Bear,-,9,1,,,,
61,down,Yuhzu,Wonder,34,10,4,,,,
62,up,Yuri Mollard,Cherries,74,17,2,,,,
63,up,Juan Baston,Pluzrius,89,18,2,,,,
64,up,Yuri Mollard,Camp,80,12,2,,,,
65,down,Organic Youth,Power,24,18,4,,,,
66,down,Organic Youth,Hyperlodic,22,17,4,,,,
67,down,Organic Youth,Asteroid,21,8,4,,,,
68,-,Justin Praet,Synthsad,-,11,1,,,,
69,up,Justin Praet,Fribox,93,5,2,,,,
70,up,Juan Baston,Darino,70,6,2,,,,
71,down,Yuhzu,Limpst,27,15,4,,,,
72,down,Inmaterialess,Galaxy,47,28,4,,,,
73,up,Justin Praet,Instance,92,14,2,,,,
74,up,Justin Praet,Peace,79,9,2,,,,
75,-,Justin Praet,Carpet,-,18,1,,,,
76,up,Justin Praet,Blessy,88,9,2,,,,
77,up,Justin Praet,Soloist,91,8,2,,,,
78,-,Justin Praet,Feedback,-,7,1,,,,
79,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),40,1,36,,,,
80,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),13,12,14,,,,
81,up,Justin Praet,Ling,99,14,2,,,,
82,down,Digital Astronauts,Horizons,19,11,13,,,,
83,down,Robyn,Cascade,20,12,13,,,,
84,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,7,36,,,,
85,down,Shy Rose,Only Men (Toney D Radio Mix),28,11,12,,,,
86,-,Yuri Mollard,Magnuss,-,34,1,,,,
87,down,Shy Rose,I Cry for You (Toney D Radio Edit),26,9,14,,,,
88,down,Shy Rose,Stay All Night (Toney D Radio Edit),44,14,13,,,,
89,down,Kidd Keo,"Level Up (feat. Enry-K, Yay)",9,5,5,,,,
90,down,King Henry,Remember,63,11,5,,,,
91,down,Analog Cube,Oltremax,61,21,12,,,,
92,up,Justin Praet,Zoo,97,19,2,,,,
93,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,2,36,,,,
94,-,Fangoria,Espectacular,-,8,35,,,,
95,down,Mike G,Minded Sattelite,56,14,13,,,,
96,down,Paul Kalkbrenner,Sky and Sand,59,8,36,,,,
97,down,Evolution,Rising High,87,14,9,,,,
98,down,Gabriel Klaps,Dissolved,83,10,8,,,,
99,-,Rumenigge,Filter,-,21,7,,,,
100,-,B.R.C,Follow the Tracks,-,91,2,,,,
