Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,22,,,,
2,up,Elilluminari & Anthony Godfather,Privity,2,2,13,,,,
3,up,Indila & BENNETT,Dernière danse (Techno Mix),5,2,13,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,232,,,,
5,down,La Zowi,Orgasm,3,3,3,,,,
6,up,Justice,Neverender,52,6,2,,,,
7,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,3,16,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,180,,,,
9,down,Years & Years,King,8,1,150,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,177,,,,
11,down,"Egzod, Maestro Chives & Neoni",Royalty,10,8,81,,,,
12,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,1,211,,,,
13,up,salute,saving flowers (feat. Rina Sawayama),71,13,2,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,1,223,,,,
15,down,Eternxlkz,SLAY!,12,12,7,,,,
16,down,Zoo,Tobogan,13,2,145,,,,
17,up,Röyksopp,Don't Go,23,2,126,,,,
18,up,M83,Midnight City,19,2,234,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,3,156,,,,
20,down,Nordic Lights,Beacon (Rain),15,7,9,,,,
21,down,Sound Bath,Sound Stimulation (Rain),20,18,4,,,,
22,down,Empire of the Sun,We Are the People,16,6,95,,,,
23,down,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),21,1,46,,,,
24,up,Aureolin Sky,Soft Resolve (Rain),28,19,2,,,,
25,up,Justice & Tame Impala,One Night/All Night,67,5,6,,,,
26,up,Sleep Symphony,Maya (Noise),30,26,4,,,,
27,down,INNA,More Than Friends (feat. Daddy Yankee),25,13,173,,,,
28,up,Nordic Lights,Peace Dream (Rain),34,28,6,,,,
29,up,Ofenbach,Be Mine,32,23,117,,,,
30,up,Disclosure,Latch (feat. Sam Smith),31,6,197,,,,
31,up,Sky Bridge,Miran (Noise),38,31,4,,,,
32,up,Nordic Lights,Compass (Meditation),33,15,25,,,,
33,down,Aureolin Sky,Elixir (Meditation),29,29,9,,,,
34,up,Orchestral Manoeuvres In the Dark,Enola Gay,35,17,101,,,,
35,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",39,31,5,,,,
36,up,Fangoria,Espectacular,45,8,195,,,,
37,up,Kidd Keo,Kikiki (feat. Yay),50,1,204,,,,
38,up,Owl City,Fireflies,48,15,187,,,,
39,up,David Guetta,Titanium (feat. Sia),92,17,13,,,,
40,down,Kidd Keo,Ma Vie (feat. Yay),37,2,204,,,,
41,down,Fred again.. & Jozzy,ten,36,2,30,,,,
42,down,Field Journal,Alcove (Rain),41,41,4,,,,
43,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",27,21,12,,,,
44,up,Justice,Generator,72,28,6,,,,
45,down,Kaze & Toni Anzis,LA LLORADITA // LA LLORADITA_REMIX,26,4,25,,,,
46,up,Nature Sound Bath,Order From Chaos (Rain),47,40,4,,,,
47,-,Sound Bath,Breathe Deeply,-,14,1,,,,
48,up,M83,Outro,49,18,82,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,7,215,,,,
50,up,Argy & Omnya,Aria,54,21,31,,,,
51,down,Linda Beldad,Música para Calmarse,46,25,7,,,,
52,down,Tiësto,Adagio for Strings,40,22,36,,,,
53,up,Justice,Afterimage,73,53,2,,,,
54,up,Aureolin Sky,Dream Weaver (Rain),57,43,3,,,,
55,down,LEA IN THE MIX,Esta Vida Me Encanta,42,23,25,,,,
56,up,M.I.A.,Paper Planes,63,14,199,,,,
57,down,Shouse,Love Tonight,53,1,178,,,,
58,down,Quiet Climb,Enigmatic (Rain),51,50,4,,,,
59,down,Fred again.. & Baby Keem,leavemealone,44,1,22,,,,
60,-,Siloé & Ale Acosta,Que Merezca la Pena (Ale Acosta Remix),-,60,1,,,,
61,up,Sound Bath,Self-Realization (Rain),61,22,2,,,,
62,down,Sound Bath,Breathe Deeply (Noise),17,9,12,,,,
63,down,Wild Colors,Echo (Noise),59,47,11,,,,
64,-,Slow Coast,Pacific Drift,-,46,9,,,,
65,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,17,166,,,,
66,up,Massive Attack,Teardrop,88,34,117,,,,
67,down,Aureolin Sky,Slow Embers (Rain),65,39,7,,,,
68,down,Selecta,Tiempo (feat. RecycledJ),58,28,74,,,,
69,up,Farelane,Forgotten Solitude (Spa),75,11,20,,,,
70,down,Øneheart & reidenshi,Snowfall,66,8,90,,,,
71,down,COSM,Mirror Image,64,45,8,,,,
72,up,Justice,Incognito,80,72,2,,,,
73,down,Fred again..,Delilah (pull me out of this),60,2,81,,,,
74,down,M83,Wait,62,19,194,,,,
75,down,Kina,Get You the Moon (feat. Snøw),68,1,235,,,,
76,up,Justice,Mannequin Love,79,76,2,,,,
77,up,Justice,Dear Alan,78,77,2,,,,
78,down,Clean Bandit,Higher (feat. iann dior),55,1,45,,,,
79,up,Marconi Union,"Weightless, Pt. 1",97,5,110,,,,
80,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),69,21,79,,,,
81,down,Field Journal,Liminal (Rain),77,45,9,,,,
82,down,Shygirl & SG Lewis,mr useless,81,11,13,,,,
83,-,Barry Can't Swim,Kimbara,-,38,1,,,,
84,-,Bicep,Glue,-,42,75,,,,
85,up,Todd Terje,"Swing Star, Pt. 2",91,12,67,,,,
86,down,ZOO,Ventiladors,82,33,63,,,,
87,down,Fangoria,Geometría polisentimental,86,16,168,,,,
88,down,Duke Dumont,Ocean Drive,87,17,151,,,,
89,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,8,20,,,,
90,down,auv,Second Stop Cafe,76,65,9,,,,
91,-,Enigma,Return To Innocence,-,76,5,,,,
92,-,The Prodigy,Breathe,-,44,37,,,,
93,down,The Tyets,Summercat,70,3,21,,,,
94,-,Pedro Calderón,X.O.X.O. (feat. D' la Crem),-,1,118,,,,
95,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),22,22,3,,,,
96,-,Cathedral,Inisfáil,-,93,3,,,,
97,down,Hippie Sabotage,Devil Eyes,74,1,233,,,,
98,down,Cloud Canopy,Vista (Rain),94,25,11,,,,
99,-,Paul Kalkbrenner,Sky and Sand,-,8,175,,,,
100,-,Kordhell,Murder In My Mind,-,5,93,,,,
