Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,188,,,,
2,up,Years & Years,King,2,1,106,,,,
3,up,Fangoria,Un poco todo (Matt Pop Remix),60,3,2,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,3,112,,,,
5,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,3,65,,,,
6,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,1,167,,,,
7,up,"PNAU, Bebe Rexha & Ozuna",Stars,8,5,6,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,133,,,,
9,down,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),7,7,3,,,,
10,down,Zoo,Tobogan,6,2,101,,,,
11,down,Empire of the Sun,Walking On a Dream,10,1,136,,,,
12,up,M83,Midnight City,12,2,190,,,,
13,down,The Cinematic Orchestra,To Build a Home,9,1,179,,,,
14,down,Fred again..,Delilah (pull me out of this),13,2,37,,,,
15,down,Fangoria,Espectacular,14,8,151,,,,
16,up,Disclosure,Latch (feat. Sam Smith),18,6,153,,,,
17,down,Kordhell,Murder In My Mind,16,5,50,,,,
18,up,Elderbrook & Amtrac,I'll Be Around,64,18,10,,,,
19,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),66,1,2,,,,
20,up,La Pantera & BDP Music,Diabla,20,2,50,,,,
21,up,Röyksopp,Don't Go,22,2,82,,,,
22,down,Meduza,Upside Down (feat. Poppy Baskcomb),15,3,12,,,,
23,up,INTERWORLD,Metamorphosis,28,1,45,,,,
24,down,Kidd Keo,Kikiki (feat. Yay),21,1,160,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,27,17,57,,,,
26,down,Shouse,Love Tonight,23,1,134,,,,
27,down,"Fred again.., Skrillex & Four Tet",Baby again..,17,2,16,,,,
28,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,4,49,,,,
29,down,INNA,More Than Friends (feat. Daddy Yankee),26,13,129,,,,
30,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,25,5,94,,,,
31,up,M.I.A.,Paper Planes,36,14,155,,,,
32,up,BONNIE X CLYDE,Another You,72,20,36,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,7,171,,,,
34,down,Ofenbach,Be Mine,31,23,73,,,,
35,up,Vandelux,All I've Ever Known,73,35,8,,,,
36,down,Kidd Keo,Ma Vie (feat. Yay),30,2,160,,,,
37,down,Hippie Sabotage,Devil Eyes,32,1,190,,,,
38,down,Anyma & Chris Avantgarde,Eternity,24,6,21,,,,
39,down,Øneheart & reidenshi,Snowfall,29,8,46,,,,
40,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,47,37,4,,,,
41,down,"Egzod, Maestro Chives & Neoni",Royalty,40,8,37,,,,
42,down,Fangoria,Geometría polisentimental,35,16,127,,,,
43,down,Kina,Get You the Moon (feat. Snøw),34,1,191,,,,
44,down,g3ox_em,GigaChad Theme (Phonk House Version),38,20,26,,,,
45,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),37,21,36,,,,
46,down,Fangoria,Fiesta en el infierno,43,18,107,,,,
47,up,NBSPLV,The Lost Soul Down,48,37,3,,,,
48,down,Fred again..,Jungle,42,4,53,,,,
49,up,M83,Wait,53,19,150,,,,
50,down,Owl City,Fireflies,41,15,144,,,,
51,down,Fred again..,Danielle (smile on my face),39,6,30,,,,
52,up,Paul Kalkbrenner,Sky and Sand,59,8,134,,,,
53,up,Empire of the Sun,We Are the People,58,6,51,,,,
54,down,ZOO,Ventiladors,44,33,23,,,,
55,down,Dxrk ダーク,RAVE,45,9,64,,,,
56,-,Sampha,Spirit 2.0,-,53,1,,,,
57,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],70,17,126,,,,
58,-,Ofenbach,Wasted Love (feat. Lagique),-,1,96,92,2021-04-25,92,2021-04-25
59,down,The Prodigy,Breathe,56,44,19,,,,
60,down,Shallou & ayokay,Us,49,16,17,,,,
61,up,Bicep,Glue,63,42,37,,,,
62,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),46,11,34,,,,
63,-,Duke Dumont,Ocean Drive,-,17,115,,,,
64,-,GLDNHR,Familiar Roads,-,43,17,,,,
65,-,TWO LANES,Elements,-,65,1,,,,
66,up,Ladilla Rusa,Macaulay Culkin,99,21,82,,,,
67,-,Keanler & Luvless,Is This Love,-,36,1,,,,
68,up,The Prodigy,Smack My Bitch Up,80,43,30,,,,
69,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),57,6,69,,,,
70,down,Elderbrook,Walk Away (feat. Ailbhe Reddy),67,31,7,,,,
71,up,Tekkno,Pon De Replay Tekkno,79,42,12,,,,
72,-,Luttrell,Sunrise Song,-,72,1,,,,
73,-,moronta music,Pilibow Volumen 1,-,61,1,,,,
74,down,The Sound of Quiet,Soft Sands (Meditation),52,3,17,,,,
75,down,Koresma,Waves,55,52,19,,,,
76,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,30,47,,,,
77,down,ford.,Tell Me (Anew),61,55,6,,,,
78,down,Alex Lustig,Midnight (Ambient Edit),62,13,41,,,,
79,up,The Blaze,Territory,93,42,34,,,,
80,-,James Blake,Big Hammer,-,76,1,,,,
81,down,ZOO,Estiu,78,45,12,,,,
82,down,Massive Attack,Teardrop,71,34,76,,,,
83,-,ymprl & Victor Aithen,Leap,-,26,1,,,,
84,-,Stardust,Music Sounds Better with You (Radio Edit),-,30,62,,,,
85,down,MoonDeity,Neon Blade,83,21,50,,,,
86,down,ONUJ IVAD,Stellar Remnants (Meditation),50,40,5,,,,
87,-,Lafash,Respeto,-,69,8,,,,
88,down,Todd Terje,"Swing Star, Pt. 2",87,12,23,,,,
89,down,George FitzGerald & SYML,Mother,88,68,4,,,,
90,down,OBK,Historias De Amor,85,73,10,,,,
91,-,Karen Souza,Every Breath You Take,-,57,7,,,,
92,-,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,-,72,1,,,,
93,down,erwOn,isEy,90,28,19,,,,
94,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,3,127,,,,
95,-,Martin Solveig & Dragonette,Hello,-,65,11,,,,
96,down,Yawnathan,Weightless Evening,51,33,13,,,,
97,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,1,35,,,,
98,-,Solar Submarine & Farelane,On 'N' On,-,98,1,,,,
99,-,Chromeo,Cabin Fever (Instrumental),-,42,32,,,,
100,down,TWISTED,Worth Nothing,77,5,36,,,,
