Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,26,,,,
2,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",5,2,26,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,26,,,,
4,down,Petit Biscuit,Sunset Lover,3,2,26,,,,
5,up,James Blake,You're Too Precious,32,5,2,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,22,,,,
7,up,ZetaK,Zeinen Ederra Izango Den,43,7,2,,,,
8,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),9,1,26,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,26,,,,
10,down,M83,Midnight City,4,2,26,,,,
11,up,James Blake,Barefoot in the Park (feat. ROSALÍA),12,3,26,,,,
12,up,Fractal Designs,Seahorses,58,11,2,,,,
13,down,The Cinematic Orchestra,To Build a Home,10,1,26,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,26,,,,
15,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),11,7,12,,,,
16,down,REYKO,Set You Free,7,3,14,,,,
17,up,Paul Kalkbrenner,Sky and Sand,18,8,26,,,,
18,up,Elderbrook,Numb (Chill Mix),19,9,4,,,,
19,down,Vega Almohalla,En el Aire,16,1,13,,,,
20,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),22,12,4,,,,
21,down,Owl City,Fireflies,20,15,22,,,,
22,down,Najwa,No Tengo Miedo a Llorar,14,2,10,,,,
23,up,Analog Cube,Oltremax,48,21,2,,,,
24,down,M83,Wait,21,19,24,,,,
25,up,Shy Rose,Only Men (Toney D Radio Mix),47,11,2,,,,
26,up,Fangoria,Espectacular,27,8,26,,,,
27,up,Robyn,Cascade,46,12,3,,,,
28,up,INNA,More Than Friends (feat. Daddy Yankee),33,13,21,,,,
29,up,Shy Rose,I Cry for You (Toney D Radio Edit),62,9,4,,,,
30,up,Mike G,Minded Sattelite,53,14,3,,,,
31,up,Shy Rose,Stay All Night (Toney D Radio Edit),56,14,3,,,,
32,up,Digital Astronauts,Horizons,54,11,3,,,,
33,down,Duke Dumont,Ocean Drive,26,17,26,,,,
34,up,Kina & yaeow,Wish I Was Better,55,34,3,,,,
35,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),52,20,25,,,,
36,up,Nakuru,A Beautiful Ending,81,36,2,,,,
37,down,Najwa,Lento,13,6,10,,,,
38,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),37,1,25,,,,
39,up,Sub Focus & Dimension,Desire,66,39,2,,,,
40,-,The Golden Islands,The Historical Age of Discovery,-,40,1,,,,
41,down,Disclosure,Latch (feat. Sam Smith),30,6,26,,,,
42,up,Dedent,Smilex,71,21,2,,,,
43,down,Fangoria,Un boomerang,23,6,26,,,,
44,up,Sub Focus & Wilkinson,Just Hold On,90,44,2,,,,
45,-,Cannons,Fire for You,-,28,1,,,,
46,down,Fangoria,Geometría polisentimental,28,16,25,,,,
47,-,BRONSON,HEART ATTACK (feat. lau.ra),-,20,1,,,,
48,-,Rubycon Sunset,Sweetness and Light,-,46,1,,,,
49,down,Pham,Movements (feat. Yung Fusion),41,20,15,,,,
50,-,M.I.A.,Paper Planes,-,14,25,,,,
51,down,Fangoria,Fiesta en el infierno,50,18,25,,,,
52,down,Kappa Mountain,Undergrowth,25,25,3,,,,
53,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,21,20,,,,
54,down,Breakbot,Baby I'm Yours (feat. Irfane),42,11,23,,,,
55,down,Joris Voorn,Never (Orbital Remix),36,36,2,,,,
56,down,Empire of the Sun,Walking On a Dream,24,1,17,,,,
57,-,SG Lewis & Clairo,Throwaway,-,22,7,,,,
58,up,Ladilla Rusa,Macaulay Culkin,98,21,26,,,,
59,up,Des Etoile Electroniques,Like the Sun,73,33,6,,,,
60,down,Aerial Love,Magic Light,34,32,4,,,,
61,-,My Arctic Dreams,Ethereal,-,41,1,,,,
62,-,M83,Outro,-,18,4,,,,
63,down,The Blaze & Octavian,Somewhere,29,8,15,,,,
64,up,Hiatus,River,65,29,4,,,,
65,up,Stardust,Music Sounds Better with You (Radio Edit),76,30,13,,,,
66,up,Alina Baraz,Electric (feat. Khalid),70,34,17,,,,
67,down,Yorokobi,Atmosphere,45,28,5,,,,
68,-,Audio Dope,Absence of Gravity,-,68,1,,,,
69,up,DISCO TOYS,Brutal Dance,100,68,5,,,,
70,up,Klyne,Water Flow,85,20,11,,,,
71,up,Swami Rama,"Singing Bowls Session, Pt. 1",82,30,5,,,,
72,down,Woodkid,Goliath,61,61,2,,,,
73,-,Låpsley,Sadness is a Shade of Blue,-,39,2,,,,
74,down,Magnetic Dreams,It's Love,35,22,4,,,,
75,-,The Glass Arcade,Sunflower,-,48,1,,,,
76,down,Delaporte,Clap Clap (Dj Nano Remix),75,75,2,,,,
77,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),74,42,7,,,,
78,down,Lake Orchard,The Sea and the Sand,57,31,6,,,,
79,-,Flume,Say It (feat. Tove Lo) [Clean Bandit Remix],-,59,4,,,,
80,-,Marian Hill,Down,-,80,1,,,,
81,-,Tom Ashbrook,Klass,-,70,1,,,,
82,-,Richard Griffith,Ignite,-,80,1,,,,
83,-,Jamie Jones & Alan Fitzpatrick,Sundancing,-,37,1,,,,
84,down,LFO Waves,Circular Wave Forms.,39,37,4,,,,
85,-,Funki Porcini,Boredom Never Looked so Good,-,28,2,,,,
86,down,DCT,Ftp,44,32,5,,,,
87,-,Arca,Nonbinary,-,75,1,,,,
88,-,Nicholas Gunn,Adrift,-,88,1,,,,
89,down,Alex Lustig,Endless,63,42,7,,,,
90,-,Chuchuguasa,Boom Boom,-,37,6,,,,
91,-,Benny Benassi Presents The Biz,Satisfaction,-,52,3,,,,
92,down,Tom Ashbrook,Too Soon,51,22,9,,,,
93,-,Faithless,Insomnia (Monster Mix),-,93,2,,,,
94,down,DISCO TOYS,Latin Dance,79,77,5,,,,
95,-,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),-,9,23,,,,
96,-,Jupiter Dance,Cold Water,-,76,5,,,,
97,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,21,4,,,,
98,down,Blue Pigs,Fornica,72,45,6,,,,
99,down,Blue Pigs,Always,91,65,4,,,,
100,down,Vins,Talking About,60,3,26,,,,
