Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,177,,,,
2,up,"Fred again.., Skrillex & Four Tet",Baby again..,5,2,5,,,,
3,up,Zoo,Tobogan,3,2,90,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,122,,,,
5,down,The Cinematic Orchestra,To Build a Home,4,1,168,,,,
6,up,Fangoria & Paulina Rubio,Mi decisión (Canción original de la película “La novia de América”),43,6,2,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,3,54,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,101,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,125,,,,
10,up,M83,Midnight City,10,2,179,,,,
11,up,INTERWORLD,Metamorphosis,12,1,34,,,,
12,up,Kidd Keo,Kikiki (feat. Yay),15,1,149,,,,
13,up,Anyma & Chris Avantgarde,Eternity,23,6,10,,,,
14,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,4,38,,,,
15,down,Elderbrook & Vintage Culture,Talk It Over,11,11,3,,,,
16,up,Kidd Keo,Ma Vie (feat. Yay),20,2,149,,,,
17,up,Röyksopp,Don't Go,19,2,71,,,,
18,down,Shouse,Love Tonight,16,1,123,,,,
19,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,22,5,83,,,,
20,down,Fangoria,Espectacular,17,8,140,,,,
21,up,g3ox_em,GigaChad Theme (Phonk House Version),33,20,15,,,,
22,up,TWISTED,Worth Nothing,30,5,25,,,,
23,up,"Antony Z, Soto Asa & Toni Anzis",Poseidón,73,23,2,,,,
24,down,Orchestral Manoeuvres In the Dark,Enola Gay,21,17,46,,,,
25,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),35,21,25,,,,
26,down,Disclosure,Latch (feat. Sam Smith),25,6,142,,,,
27,up,La Pantera & BDP Music,Diabla,29,2,39,,,,
28,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),28,1,156,,,,
29,down,Kina,Get You the Moon (feat. Snøw),26,1,180,,,,
30,down,Luminous Hymn,Resilience (Rainstorm),6,6,3,,,,
31,down,Øneheart & reidenshi,Snowfall,24,8,35,,,,
32,up,Years & Years,King,32,1,95,,,,
33,up,INNA,More Than Friends (feat. Daddy Yankee),34,13,118,,,,
34,up,Fred again..,Delilah (pull me out of this),41,2,26,,,,
35,down,The Sound of Quiet,Soft Sands (Meditation),7,3,6,,,,
36,up,Dxrk ダーク,RAVE,45,9,53,,,,
37,up,Yawnathan,Weightless Evening,89,33,2,,,,
38,up,"Egzod, Maestro Chives & Neoni",Royalty,53,8,26,,,,
39,down,Ofenbach,Be Mine,38,23,62,,,,
40,up,James Blake,Barefoot in the Park (feat. ROSALÍA),49,3,117,,,,
41,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",40,40,3,,,,
42,down,Owl City,Fireflies,36,15,133,,,,
43,down,M.I.A.,Paper Planes,37,14,144,,,,
44,up,Elderbrook & Amtrac,I'll Be Around,44,18,3,,,,
45,up,Hippie Sabotage,Devil Eyes,52,1,179,,,,
46,down,ARTO,Now You're Gone,27,23,3,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,7,160,,,,
48,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,17,116,,,,
49,down,Kordhell,Murder In My Mind,14,5,39,,,,
50,up,Kromattic,sky,77,41,2,,,,
51,up,Fangoria,Geometría polisentimental,57,16,116,,,,
52,up,MoonDeity,Neon Blade,71,21,40,,,,
53,up,midnite library,Gracious Grind,93,46,3,,,,
54,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,1,27,,,,
55,up,"Skrillex, Fred again.. & Flowdan",Rumble,59,1,15,,,,
56,-,Field Journal,Sacred Spring (Noise),-,56,1,,,,
57,down,Empire of the Sun,We Are the People,55,6,40,,,,
58,up,DJ GUDOG,RITMADINHA DANÇANTE,62,58,2,,,,
59,down,Skrillex & BEAM,Selecta,58,3,8,,,,
60,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,3,1,,,,
61,up,erwOn,isEy,97,28,8,,,,
62,up,M83,Wait,98,19,139,,,,
63,up,GENESI,Everything You Have Done (Meduza Edit),96,43,5,,,,
64,up,BONNIE X CLYDE,Another You,74,20,30,,,,
65,-,MoonDeity,WAKE UP!,-,53,1,,,,
66,-,COSM,Particles (Nature),-,66,1,,,,
67,-,Zen Meadows,Morning Breeze,-,58,1,,,,
68,up,PNAU & Khalid,The Hard Way,72,9,6,,,,
69,-,COSM,Particles,-,52,1,,,,
70,down,Fred again..,Jungle,61,4,42,,,,
71,down,BONNIE X CLYDE,In Too Deep,67,52,14,,,,
72,up,Bicep,Glue,87,42,26,,,,
73,-,LöKii & Linney,Don't Let Go,-,37,12,,,,
74,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,7,,,,
75,-,Kavinsky,Nightcall,-,33,1,,,,
76,up,Alex Lustig,Midnight (Ambient Edit),79,13,31,,,,
77,up,Duke Dumont,Ocean Drive,92,17,109,,,,
78,down,Massive Attack,Teardrop,63,34,66,,,,
79,down,Wild Colors,Basalt (Sleep Delta),31,29,4,,,,
80,up,Bonobo,Rosewood,95,6,24,,,,
81,-,GLDNHR,Familiar Roads,-,43,14,,,,
82,-,YIIN,JIN,-,80,1,,,,
83,down,Farelane,Clarity (Meditation),46,41,6,,,,
84,-,Ladilla Rusa,Macaulay Culkin,-,21,78,,,,
85,-,Vandelux,All I've Ever Known,-,35,1,,,,
86,down,Paul Kalkbrenner,Sky and Sand,69,8,125,,,,
87,-,OBK,Historias De Amor,-,73,7,,,,
88,down,NOCTEM,Malibu Drift (Noise),39,39,5,,,,
89,down,Quiet Climb,Starlit Ocean,75,75,3,,,,
90,down,Tekkno,Pon De Replay Tekkno,85,42,5,,,,
91,-,YIIN,SHEN,-,49,1,,,,
92,down,Fangoria,Fiesta en el infierno,81,18,96,,,,
93,down,Shallou,Heartaches,78,7,70,,,,
94,down,Wild Colors,Antimony (Singing Bowls Soundscape),82,58,5,,,,
95,-,ZOO,Ventiladors,-,33,13,,,,
96,-,Pandit Pam Pam,Lara's Heart,-,82,1,,,,
97,-,Stray Kids,MANIAC,-,1,51,,,,
98,down,Chromeo,Cabin Fever (Instrumental),64,42,22,,,,
99,down,Ofenbach,Wasted Love (feat. Lagique),56,1,95,92,2021-04-25,92,2021-04-25
100,-,Selecta,Tiempo (feat. RecycledJ),-,28,32,,,,
