Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,30,,,,
2,up,Shouse,Love Tonight (Edit),2,2,13,,,,
3,up,INNDRIVE,Shake It,3,2,4,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),5,1,25,92,2021-04-25,92,2021-04-25
5,down,Kidd Keo,Kikiki (feat. Yay),4,1,56,,,,
6,up,Kidd Keo,Ma Vie (feat. Yay),6,2,56,,,,
7,up,Alex Baker,Water Colors,15,7,3,,,,
8,up,Hippie Sabotage,Devil Eyes,8,1,86,,,,
9,up,Elderbrook,Numb (Chill Mix),12,9,45,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,84,,,,
11,down,Emmit Fenn,Moving On,10,10,3,,,,
12,up,Panama & Jerro,Together,16,12,3,,,,
13,up,Fangoria,Momentismo absoluto,13,2,13,,,,
14,up,The Cinematic Orchestra,To Build a Home,19,1,75,,,,
15,down,Kina,Get You the Moon (feat. Snøw),11,1,87,,,,
16,down,Disclosure,Latch (feat. Sam Smith),7,6,52,,,,
17,up,Empire of the Sun,Walking On a Dream,24,1,34,,,,
18,down,M83,Midnight City,17,2,87,,,,
19,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),14,1,66,,,,
20,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",18,17,5,,,,
21,up,Fangoria,Espectacular,49,8,57,,,,
22,up,Forester,Symphony,57,22,2,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,3,10,,,,
24,up,Maleav,Oceana,42,12,5,,,,
25,up,TWO LANES,Reflections,60,19,3,,,,
26,up,Shy Rose,I Cry for You (TD Instrumental Edit),26,10,21,,,,
27,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),20,9,4,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,7,71,,,,
29,down,M.I.A.,Paper Planes,22,14,56,,,,
30,up,Kungs,Never Going Home,46,13,5,,,,
31,up,King Henry,Never Give Up,33,31,2,,,,
32,up,Eli & Fur,Come Back Around,58,32,2,,,,
33,up,Fangoria,Fiesta en el infierno,85,18,33,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,2,79,,,,
35,up,Shy Rose,Only Men (TD Instrumental Edit),50,20,18,,,,
36,down,Shallou & Daya,Older,35,12,6,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,1,29,,,,
38,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,40,99,2020-10-11,61,2020-11-01
39,up,Paul Kalkbrenner,Sky and Sand,40,8,59,,,,
40,up,Years & Years,King,64,1,22,,,,
41,up,Shy Rose,Love Is Here (Toney D Radio Mix),70,20,24,,,,
42,down,Zoo,Tobogan,37,2,10,,,,
43,up,Vazer,Dutch Disorder Heroine,47,43,2,,,,
44,up,Fangoria,Geometría polisentimental,67,16,41,,,,
45,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),66,7,21,,,,
46,down,Petit Biscuit,Sunset Lover,29,2,71,,,,
47,down,Shy Rose,Stay All Night (TD Instrumental Edit),30,13,23,,,,
48,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),28,1,58,,,,
49,down,xander. & Blue Wednesday,Mountain Peak,31,11,6,,,,
50,down,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),41,18,22,,,,
51,up,INNA,More Than Friends (feat. Daddy Yankee),54,13,37,,,,
52,down,Teemid,L.A.,44,13,5,,,,
53,up,Delayde,North Fell,56,38,13,,,,
54,up,James Blake,Barefoot in the Park (feat. ROSALÍA),95,3,67,,,,
55,up,SwuM,Swishers (feat. Bsd.U),83,55,2,,,,
56,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,25,10,18,,,,
57,up,Robyn,Cascade,63,12,55,,,,
58,down,Para One,Sundial,45,22,5,,,,
59,up,Rumenigge,Filter,71,21,41,,,,
60,down,Duke Dumont,Ocean Drive,36,17,46,,,,
61,up,Nuq,Don't Be Scared,86,61,2,,,,
62,up,Sour,Valleys of Perspective,74,22,6,,,,
63,up,fantompower,Don't Think About Tomorrow.,90,45,2,,,,
64,up,CaliCronk & Flapjaques,taketaketake,91,56,2,,,,
65,up,Aldo Ranks,Parrandero,87,65,2,,,,
66,-,Clean Bandit,Higher (feat. iann dior),-,1,20,,,,
67,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,34,13,13,,,,
68,down,Shy Rose,I Cry for You (Toney D Radio Edit),65,9,55,,,,
69,down,Toni Rabbit,Sexomatic (Radio Version),61,48,3,,,,
70,-,Bronze Whale,Make You,-,9,1,,,,
71,up,Idealism,falling asleep at 3:37am (feat. Alex Szotak),84,71,2,,,,
72,up,Scott Mac Kay,Shadows,98,17,33,,,,
73,up,プールサイド,Losing Control - Satin Jackets Remix,94,30,6,,,,
74,down,Seawayz,More of Your Love,72,22,7,,,,
75,down,TWO LANES,Phases,62,4,15,,,,
76,-,Rohne,Ceres,-,20,1,,,,
77,-,TOR,Eleuthera (Catching Flies Remix),-,17,1,,,,
78,down,Stardust,Music Sounds Better with You (Radio Edit),51,30,26,,,,
79,-,OTR,Heart (feat. Shallou) [Alternative Version],-,37,3,,,,
80,down,Marconi Union,"Weightless, Pt. 1",48,5,24,,,,
81,-,James Bentley,Cold Ice,-,9,4,,,,
82,-,Stardust,Music Sounds Better with You,-,60,1,,,,
83,up,Trinix,Sweet Dreams,100,23,2,,,,
84,-,Rude.,Eternal Youth,-,13,6,,,,
85,down,Forester,Undercover,78,8,21,,,,
86,down,ford.,Fruit&Sun,79,28,6,,,,
87,-,"Skrillex, Starrah & Four Tet",Butterflies,-,5,5,,,,
88,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],92,17,26,,,,
89,-,TWO LANES,Another Time (feat. Kwesi),-,46,3,,,,
90,down,Shy Rose,Stay All Night (Toney D Radio Edit),55,13,39,,,,
91,-,Shy Rose,Only Men (Toney D Radio Mix),-,39,16,,,,
92,down,Elderbrook,All My Love,52,28,10,,,,
93,down,Ladilla Rusa,Macaulay Culkin,43,21,40,,,,
94,-,Jay Santos,Caliente (Radio Edit),-,73,1,,,,
95,-,Eli & Fur,Broken Parts,-,95,1,,,,
96,down,ZOO,Llepolies,73,9,6,,,,
97,down,M83,Wait,38,19,52,,,,
98,down,Dedent,Smilex,68,21,31,,,,
99,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,76,1,,,,
100,-,Saib,Sakura Trees,-,100,1,,,,
