Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,23,,,,
2,up,Hippie Sabotage,Devil Eyes,4,1,23,,,,
3,up,REYKO,Set You Free,3,3,11,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,19,,,,
5,down,Vega Almohalla,En el Aire,2,1,10,,,,
6,up,Petit Biscuit,Sunset Lover,15,2,23,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,23,,,,
8,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),6,1,23,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,23,,,,
10,down,Najwa,No Tengo Miedo a Llorar,7,2,7,,,,
11,up,M83,Midnight City,12,2,23,,,,
12,down,James Blake,Barefoot in the Park (feat. ROSALÍA),10,3,23,,,,
13,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),49,7,9,,,,
14,down,The Cinematic Orchestra,To Build a Home,13,1,23,,,,
15,up,Owl City,Fireflies,69,15,19,,,,
16,up,Nils Frahm,Second Defeat,51,16,2,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,2,23,,,,
18,down,Bicep,Atlas,17,17,3,,,,
19,-,Xriz,L'Arena,-,19,1,,,,
20,up,Klyne,Water Flow,46,20,8,,,,
21,up,M83,Wait,86,19,21,,,,
22,up,SG Lewis & Clairo,Throwaway,64,22,6,,,,
23,down,Little Dragon,Every Rain,8,8,3,,,,
24,down,Fangoria,Un boomerang,21,6,23,,,,
25,-,Daniel Avery & Alessandro Cortini,Illusion of Time,-,25,1,,,,
26,-,Paolo Pellegrino,I Don't Wanna Know,-,26,3,,,,
27,down,il:lo,Biome,16,13,5,,,,
28,up,Paul Kalkbrenner,Sky and Sand,61,8,23,,,,
29,-,Hiatus,River,-,29,1,,,,
30,up,Fangoria,Espectacular,78,8,23,,,,
31,down,Yorokobi,Atmosphere,28,28,2,,,,
32,-,The Blaze & Octavian,Somewhere,-,8,12,,,,
33,down,Shallou & Zachary Knowles,Mutual Love,18,12,5,,,,
34,up,Alina Baraz,Electric (feat. Khalid),56,34,14,,,,
35,up,Najwa,Lento,57,6,7,,,,
36,down,Tourist,Elixir,19,19,3,,,,
37,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),93,1,22,,,,
38,-,Ofenbach,Insane,-,17,19,,,,
39,-,Låpsley,Sadness is a Shade of Blue,-,39,1,,,,
40,up,Disclosure,Latch (feat. Sam Smith),65,6,23,,,,
41,down,edapollo,Gold Light (feat. Akacia),22,22,3,,,,
42,-,Rohne,Meru (feat. Koresma),-,42,1,,,,
43,down,Vins,Talking About,41,3,23,,,,
44,-,Jupiter Dance,Black&Decker,-,44,1,,,,
45,-,Blue Pigs,Fornica,-,45,3,,,,
46,up,Kollen,Aurora,52,46,2,,,,
47,-,Elderbrook,Numb (Chill Mix),-,9,1,,,,
48,-,Jupiter Dance,Flying Birds,-,48,2,,,,
49,down,Mild Minds,SWIM,33,33,5,,,,
50,up,Duke Dumont,Ocean Drive,87,17,23,,,,
51,down,DCT,Ftp,32,32,2,,,,
52,-,Kidswaste,Free,-,38,5,,,,
53,-,Emancipator,Currents,-,53,1,,,,
54,-,Fangoria,Geometría polisentimental,-,16,22,,,,
55,down,M.I.A.,Paper Planes,54,14,23,,,,
56,-,Fangoria,Fiesta en el infierno,-,18,22,,,,
57,-,Stars of the Lid,"Articulate Silences, Pt. 1",-,57,1,,,,
58,-,INNA,More Than Friends (feat. Daddy Yankee),-,13,18,,,,
59,-,Flume,Say It (feat. Tove Lo) [Clean Bandit Remix],-,59,3,,,,
60,-,Låpsley,Ligne 3,-,7,11,,,,
61,down,Swami Rama,"Singing Bowls Session, Pt. 1",30,30,2,,,,
62,up,Pham,Movements (feat. Yung Fusion),84,20,12,,,,
63,-,HOUNDTRACK,Cul de Sac,-,50,1,,,,
64,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,12,1,,,,
65,-,Robyn,Cascade,-,12,1,,,,
66,up,Jupiter Dance,Balkan Heart,80,66,4,,,,
67,up,Chuchuguasa,Party Cular,74,67,3,,,,
68,-,Magnetic Dreams,It's Love,-,22,1,,,,
69,down,Ladilla Rusa,Macaulay Culkin,35,21,23,,,,
70,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,20,22,,,,
71,-,DISCO TOYS,Toy Toy Toy,-,71,3,,,,
72,-,Aerial Love,Magic Light,-,32,1,,,,
73,-,LFO Waves,Circular Wave Forms.,-,37,1,,,,
74,-,DISCO TOYS,Dreams,-,74,2,,,,
75,-,DISCO TOYS,Toy or Yes,-,75,1,,,,
76,-,Blue Pigs,Always,-,65,2,,,,
77,-,DISCO TOYS,Latin Dance,-,77,2,,,,
78,down,Lake Orchard,The Sea and the Sand,31,31,3,,,,
79,down,Blue Pigs,Gili Gili,44,44,4,,,,
80,up,Blue Pigs,Bird Dirty,97,60,4,,,,
81,-,TENDER,Lost,-,81,1,,,,
82,-,Breakbot,Baby I'm Yours (feat. Irfane),-,11,21,,,,
83,-,NO MORE BORDERS,Dance a Distance,-,62,3,,,,
84,down,NO MORE BORDERS,Saxadiction,66,66,3,,,,
85,up,Jupiter Dance,Flying,99,85,2,,,,
86,-,Blue Pigs,Hello,-,83,1,,,,
87,-,Harry Edwards,Grow Up,-,87,1,,,,
88,up,DISCO TOYS,Brutal Dance,92,68,2,,,,
89,down,Chuchuguasa,Boom Boom,37,37,4,,,,
90,down,Jupiter Dance,Cold Water,76,76,3,,,,
91,down,Tycho,Outer Sunset,47,18,7,,,,
92,down,Jupiter Dance,Party Growers,59,59,3,,,,
93,down,Alex Baker,Wander,26,26,3,,,,
94,down,Zazo & Gxurmet,Paris,24,24,10,,,,
95,down,Frantic,Go! (TD Radio Edit),23,13,11,,,,
96,down,Pat Carroll,Winds,27,27,3,,,,
97,down,Henry Green,Stay Here (Rohne Remix),96,57,6,,,,
98,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,14,1,,,,
99,down,DISCO TOYS,Toy or No,45,45,2,,,,
100,-,DISCO TOYS,Dust Road,-,65,2,,,,
