Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),1,1,6,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,6,,,,
3,up,James Blake,Barefoot in the Park (feat. ROSALÍA),5,3,6,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,6,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,6,,,,
6,down,Vins,Talking About,3,3,6,,,,
7,up,Låpsley,Ligne 3,30,7,2,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,2,,,,
9,up,Model Man,Ross,11,9,6,,,,
10,down,Petit Biscuit,Sunset Lover,7,2,6,,,,
11,down,Fangoria,Un boomerang,8,6,6,,,,
12,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,2,6,,,,
13,down,M83,Midnight City,10,2,6,,,,
14,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,15,14,6,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,6,,,,
16,up,Nils Frahm,The Dane,18,16,6,,,,
17,down,Fangoria,Geometría polisentimental,16,16,6,,,,
18,down,Fangoria,Espectacular,14,8,6,,,,
19,down,FKA twigs,sad day,12,2,6,,,,
20,up,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),20,9,6,,,,
21,down,Fangoria,Fiesta en el infierno,19,18,6,,,,
22,down,Disclosure,Latch (feat. Sam Smith),21,6,6,,,,
23,down,M.I.A.,Paper Planes,22,14,6,,,,
24,up,The Cinematic Orchestra,To Build a Home,24,1,6,,,,
25,up,Duke Dumont,Ocean Drive,28,17,6,,,,
26,up,Ladilla Rusa,Macaulay Culkin,53,21,6,,,,
27,down,Ofenbach,Insane,25,17,4,,,,
28,up,Shallou,Fading,89,24,2,,,,
29,up,Zero 7,Swimmers (feat. Jem Cooke),78,29,6,,,,
30,down,Paul Kalkbrenner,Sky and Sand,17,8,6,,,,
31,up,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),57,31,2,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,21,6,,,,
33,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),23,20,6,,,,
34,down,Fangoria,Historias de amor,29,20,6,,,,
35,up,FKA twigs,Cellophane,72,11,6,,,,
36,up,The Glass Arcade,A Morning Odyssey,50,36,4,,,,
37,up,Breakbot,Baby I'm Yours (feat. Irfane),42,11,5,,,,
38,up,Kidswaste,Free,90,38,2,,,,
39,-,The Future Sound of XYZ,Cascade,-,39,4,,,,
40,-,Samantha Hudson,Hazme el Favor (vente conmigo a bailar),-,40,1,,,,
41,-,Teebs,Shells,-,41,1,,,,
42,-,Grimes,4Æm,-,26,1,,,,
43,-,Akureyri,Filterscape,-,43,3,,,,
44,-,De Rien,Cali,-,44,1,,,,
45,down,Phantoms,Say It (feat. Anna Clendening),44,37,6,,,,
46,up,Yall & Royale Avenue,Drums & Drops (feat. Lunis),60,46,3,,,,
47,down,Owl City,Fireflies,33,15,4,,,,
48,down,FKA twigs,holy terrain (feat. Future),39,9,6,,,,
49,up,santpoort,Wen Uuu - Shlohmo Cover,62,49,3,,,,
50,up,Stardust,Music Sounds Better with You (Radio Edit),65,30,2,,,,
51,down,Mura Masa,Love$ick (feat. A$AP Rocky),47,47,4,,,,
52,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,17,6,,,,
53,-,ANDYL,Drifting,-,53,1,,,,
54,-,Nils Frahm,Talisman,-,54,3,,,,
55,-,H.Takahashi,Pollen,-,55,1,,,,
56,-,Christopher Willits,Pacific 3,-,56,1,,,,
57,-,Alaskan Tapes,On Deer Island,-,57,2,,,,
58,up,The Golden Islands,Evening Chants in the Samadhi Hall,81,58,3,,,,
59,-,LS prod,Condizionato,-,59,2,,,,
60,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,60,1,,,,
61,-,Neural Oscillations,Sand Vibration,-,61,1,,,,
62,-,Instupendo,Pinch (aiwake Remix),-,43,1,,,,
63,-,Physical Dreams,Meditations Nº11,-,63,1,,,,
64,-,Jónsi & Alex Somers,Hundslappadrífa,-,64,1,,,,
65,-,Aerial Love,Breeze,-,65,1,,,,
66,-,LS prod,Sunny,-,66,1,,,,
67,-,... and the stars,"Sequel, Pt. 2",-,67,1,,,,
68,down,Fangoria,Mi fábrica de baile,27,6,6,,,,
69,-,Yorokobi,Crown,-,69,2,,,,
70,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),35,18,6,,,,
71,-,LS prod,Tigre,-,71,1,,,,
72,-,ASTRON,Moonwake,-,72,1,,,,
73,-,xerLK,Amoroso,-,73,1,,,,
74,-,Noon2Nine,Migration,-,74,1,,,,
75,down,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],38,38,3,,,,
76,down,Koresma,Northern Lights,43,39,2,,,,
77,-,LS prod,Rosticceria,-,50,1,,,,
78,up,AWASAKI,Ferro,100,56,5,,,,
79,-,Emerald High,Rural Landscapes,-,71,3,,,,
80,down,M83,Wait,36,19,6,,,,
81,down,INNA,More Than Friends (feat. Daddy Yankee),46,13,5,,,,
82,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,3,6,,,,
83,-,Malibu,Tilting On Windmills,-,83,1,,,,
84,-,LS prod,Stampo,-,68,1,,,,
85,down,Elderbrook & Rudimental,Something About You (Chill Mix),51,44,2,,,,
86,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),54,1,5,,,,
87,down,Alina Baraz,Electric (feat. Khalid),56,34,3,,,,
88,-,Des Etoile Electroniques,Like the Sun,-,33,1,,,,
89,-,LS prod,Veloce,-,57,1,,,,
90,down,Gesaffelstein & The Weeknd,Lost in the Fire,75,1,6,,,,
91,-,FKA twigs,thousand eyes,-,12,5,,,,
92,-,Sinerider,Aomori,-,92,1,,,,
93,down,BAYNK,HIGH,61,61,3,,,,
94,up,ZOO,Vull,99,51,5,,,,
95,-,Yorokobi,Mountains,-,93,1,,,,
96,down,Grimes,My Name is Dark,64,56,3,,,,
97,-,ZetaK,Nirekin topatu Naiz,-,97,1,,,,
98,-,Alex Lustig,H20,-,98,1,,,,
99,down,Massive Attack,Teardrop,48,34,5,,,,
100,down,Ofenbach,Be Mine,63,23,6,,,,
