Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),1,1,12,,,,
2,up,Fred again..,Delilah (pull me out of this),4,2,4,,,,
3,down,Fangoria,Un poco todo,2,1,6,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,155,,,,
5,up,The Cinematic Orchestra,To Build a Home,6,1,146,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,100,,,,
7,down,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),5,2,14,,,,
8,up,INTERWORLD,Metamorphosis,9,1,12,,,,
9,up,M83,Midnight City,10,2,158,,,,
10,up,Kidd Keo,Kikiki (feat. Yay),13,1,127,,,,
11,up,Kordhell,Murder In My Mind,11,5,17,,,,
12,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,36,5,61,,,,
13,down,Disclosure,Latch (feat. Sam Smith),8,6,120,,,,
14,up,Kidd Keo,Ma Vie (feat. Yay),15,2,127,,,,
15,down,Shouse,Love Tonight,12,1,101,,,,
16,up,Empire of the Sun,Walking On a Dream,16,1,103,,,,
17,up,Kina,Get You the Moon (feat. Snøw),19,1,158,,,,
18,up,TWISTED,Worth Nothing,32,5,3,,,,
19,down,Zoo,Tobogan,17,2,68,,,,
20,down,Dxrk ダーク,RAVE,18,9,31,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,3,79,,,,
22,up,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),39,22,2,,,,
23,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,4,16,,,,
24,up,Arca,Rakata,51,8,19,,,,
25,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,3,32,,,,
26,up,Röyksopp,Don't Go,26,2,49,,,,
27,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,17,24,,,,
28,up,Øneheart & reidenshi,Snowfall,30,8,13,,,,
29,up,MoonDeity,Neon Blade,33,21,18,,,,
30,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),28,6,40,,,,
31,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,24,13,3,,,,
32,down,Fred again..,Danielle (smile on my face),20,6,9,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,7,138,,,,
34,up,TWO LANES,Belong,83,34,2,,,,
35,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),34,1,134,,,,
36,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),45,9,13,,,,
37,down,Fred again..,Clara (the night is dark),14,14,3,,,,
38,up,Shy Rose,Love Is Here (Toney D Radio Mix),40,20,54,,,,
39,-,The Blaze,DREAMER,-,26,1,,,,
40,down,Years & Years,King,38,1,73,,,,
41,up,Stray Kids,MANIAC,46,1,35,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,17,95,,,,
43,up,Nicolas Haelg,I Follow,88,26,29,,,,
44,up,Major Lazer,Blow That Smoke (feat. Tove Lo),49,30,31,,,,
45,down,Hippie Sabotage,Devil Eyes,43,1,157,,,,
46,up,Billie Eilish,ocean eyes,48,38,14,67,2019-12-29,67,2019-12-29
47,down,M83,Wait,44,19,119,,,,
48,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),61,11,13,,,,
49,down,M.I.A.,Paper Planes,35,14,122,,,,
50,down,The Sound of Quiet,Cozy (Rain),29,29,4,,,,
51,up,Selecta,Tiempo (feat. RecycledJ),52,28,16,,,,
52,up,Owl City,Fireflies,60,15,111,,,,
53,down,Fred again..,Kammy (like i do),31,20,6,,,,
54,up,La Pantera & BDP Music,Diabla,76,2,19,,,,
55,down,Fangoria,Geometría polisentimental,50,16,95,,,,
56,down,Fangoria,Fiesta en el infierno,54,18,80,,,,
57,down,Polo & Pan,Feel Good,42,1,58,,,,
58,up,Fred again..,Jungle,69,4,20,,,,
59,up,Shouse,Love Tonight (Edit),95,2,83,,,,
60,down,Fangoria,Espectacular,47,8,118,,,,
61,down,Alex Lustig,Midnight (Ambient Edit),56,13,11,,,,
62,up,Ofenbach,Be Mine,72,23,40,,,,
63,up,Empire of the Sun,We Are the People,63,6,18,,,,
64,up,Ofenbach,Love Me Now (feat. FAST BOY),67,30,6,,,,
65,-,Carlo Costa,Horizon,-,40,1,,,,
66,down,INNA,More Than Friends (feat. Daddy Yankee),53,13,96,,,,
67,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),80,62,13,,,,
68,down,Deap Sleap,Calm (Meditation),57,57,3,,,,
69,down,Ofenbach,Wasted Love (feat. Lagique),66,1,90,92,2021-04-25,92,2021-04-25
70,up,PLAYAMANE,MIDNIGHT (feat. Nateki),70,39,15,,,,
71,up,Duke Dumont,Ocean Drive,97,17,102,,,,
72,-,Bicep,Glue,-,42,10,,,,
73,up,Massive Attack,Teardrop,81,34,54,,,,
74,-,Marconi Union,"Weightless, Pt. 1",-,5,62,,,,
75,down,Paul Kalkbrenner,Sky and Sand,59,8,116,,,,
76,-,Sleep Terrarium,Coral,-,68,1,,,,
77,down,Bonobo,Cirrus,68,14,50,,,,
78,up,Ofenbach & Ella Henderson,Hurricane,98,2,37,,,,
79,up,Ofenbach & Afrojack,Ain't Got No Worries,91,45,2,,,,
80,up,INNDRIVE,Shake It,90,2,75,,,,
81,-,ford.,Thursday Drive,-,20,21,,,,
82,up,Jean-Michel Jarre,AGORA,84,61,4,,,,
83,-,The Prodigy,Smack My Bitch Up,-,43,16,,,,
84,-,Bicep,Water (feat. Clara La San),-,15,5,,,,
85,-,Arca,KLK (feat. ROSALÍA),-,3,7,,,,
86,-,Constantine,Midnight Moon,-,82,7,,,,
87,down,Jean-Michel Jarre,OXYMORE,86,56,4,,,,
88,-,Flume,Slugger 1.4 [2014 Export.WAV],-,88,1,,,,
89,up,Sleep Terrarium,Sage (Sleep),92,88,2,,,,
90,-,lloom,Golden Shimmer,-,86,3,,,,
91,-,Chromeo,Cabin Fever (Instrumental),-,42,2,,,,
92,up,Skye valley,Cirro,94,92,3,,,,
93,down,Birds of Norway,Ocean in a Shell,62,62,3,,,,
94,-,Arca,Prada,-,16,6,,,,
95,-,"Egzod, Maestro Chives & Neoni",Royalty,-,8,7,,,,
96,-,Fangoria,Momentismo absoluto,-,2,65,,,,
97,down,Bcalm & Banks,Darling,96,47,11,,,,
98,-,Eargasm God,Soñar,-,98,1,,,,
99,down,Kino,Lightly Tread,78,78,4,,,,
100,-,RY X & Ólafur Arnalds,Oceans,-,23,14,,,,
