Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,214,,,,
2,up,Röyksopp,Don't Go,3,2,108,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,159,,,,
4,down,Fred again.. & Baby Keem,leavemealone,2,1,4,,,,
5,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),6,1,28,,,,
6,down,Fred again.. & Jozzy,ten,5,2,12,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,1,205,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,3,138,,,,
9,up,Years & Years,King,9,1,132,,,,
10,up,Zoo,Tobogan,26,2,127,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,12,8,63,,,,
12,up,Todd Terje,"Swing Star, Pt. 2",24,12,49,,,,
13,up,Empire of the Sun,Walking On a Dream,17,1,162,,,,
14,down,The Tyets,Summercat,8,3,4,,,,
15,up,Kidd Keo,Ma Vie (feat. Yay),15,2,186,,,,
16,down,Vicco & Siderland,Nit Vuitantera (Nochentera),13,1,5,,,,
17,up,Empire of the Sun,We Are the People,21,6,77,,,,
18,down,Kaze & Toni Anzis,LA LLORADITA // LA LLORADITA_REMIX,11,4,7,,,,
19,down,Kidd Keo,Kikiki (feat. Yay),14,1,186,,,,
20,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),20,1,193,,,,
21,down,M83,Midnight City,16,2,216,,,,
22,up,Farelane,Forgotten Solitude (Spa),55,11,2,,,,
23,up,Fred again.. & Obongjayar,adore u,30,2,21,,,,
24,down,Argy & Omnya,Aria,23,21,13,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,35,17,83,,,,
26,down,INNA,More Than Friends (feat. Daddy Yankee),25,13,155,,,,
27,up,Disclosure,Latch (feat. Sam Smith),27,6,179,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,7,197,,,,
29,down,Belén Aguilera,Som persones (Human),18,2,6,,,,
30,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),44,11,48,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,3,91,,,,
32,down,Nordic Lights,Compass (Meditation),29,15,7,,,,
33,up,Fred again..,Delilah (pull me out of this),37,2,63,,,,
34,up,M83,Outro,38,18,64,,,,
35,up,Fangoria,Espectacular,45,8,177,,,,
36,up,Paul Kalkbrenner,Sky and Sand,42,8,158,,,,
37,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),36,21,61,,,,
38,up,INTERWORLD,Metamorphosis,40,1,71,,,,
39,down,Figa Flawas & Ven'nus,Per què he plorat?,22,6,4,,,,
40,up,Wild Colors,Opal (Breathwork),77,28,2,,,,
41,down,Dani Fernández,Si em deixes tu (Before you go),28,8,4,,,,
42,up,Øneheart & reidenshi,Snowfall,43,8,72,,,,
43,down,Vanesa Martín,Quan vas marxar (Cuando no estabas),32,7,4,,,,
44,up,Shouse,Love Tonight,53,1,160,,,,
45,down,Marconi Union,"Weightless, Pt. 1",39,5,93,,,,
46,down,Roger Padrós,Una història a explicar (Story of my life),31,5,4,,,,
47,up,VOJ & Narvent,Memory Reboot,52,19,22,,,,
48,down,M83,Wait,47,19,176,,,,
49,up,Kordhell,Murder In My Mind,49,5,76,,,,
50,down,Kina,Get You the Moon (feat. Snøw),48,1,217,,,,
51,up,Ofenbach,Be Mine,57,23,99,,,,
52,up,Ofenbach,Overdrive (feat. Norma Jean Martine),73,1,4,,,,
53,up,M.I.A.,Paper Planes,61,14,181,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,17,148,,,,
55,down,Owl City,Fireflies,54,15,170,,,,
56,up,Field Journal,Greenhouse (Noise),98,35,2,,,,
57,up,Kavinsky,Nightcall,76,33,33,,,,
58,up,Hippie Sabotage,Devil Eyes,60,1,215,,,,
59,up,Nordic Lights,Peace Dream (Binaural Meditation),85,33,2,,,,
60,up,Fangoria,Geometría polisentimental,88,16,153,,,,
61,down,"Euforia, Alèxia Pascual, Héctor Black & Jan Esteve",Mil batalles,41,11,4,,,,
62,up,LEA IN THE MIX,Esta Vida Me Encanta,71,23,7,,,,
63,up,Kin Leonn,your spectrum,69,38,2,,,,
64,up,David Guetta,Titanium (feat. Sia),87,17,9,,,,
65,up,Wild Colors,Olivine (Sleep),70,14,15,,,,
66,up,Selecta,Tiempo (feat. RecycledJ),81,28,57,,,,
67,up,Massive Attack,Teardrop,83,34,101,,,,
68,-,Liam Mour,Nineteen Ninety,-,54,8,,,,
69,up,Field Journal,Bloom (Nature),99,69,2,,,,
70,down,Al Bano Carrisi,Felicitat (Felicità),63,13,4,,,,
71,up,Treehouse Studios,Say Something (Spa),93,48,2,,,,
72,down,Chanel,Aigua (Agua),50,10,4,,,,
73,down,Ondas Alfa,Ondas Alfa,51,12,15,,,,
74,up,Farelane,Lunar Phase (Noise),78,57,3,,,,
75,down,"Arjau, Alba Careta & Laura West",Lambada,72,12,4,,,,
76,-,Chromeo,Cabin Fever (Instrumental),-,42,56,,,,
77,-,Benny Benassi Presents The Biz,Satisfaction,-,52,17,,,,
78,up,Portishead,Glory Box,95,65,4,,,,
79,up,Abril Pastor,Una espurna al cel (Firework),79,17,5,,,,
80,down,Stay Homas,No tinc paraules (Isn't she lovely),75,21,4,,,,
81,down,Paula Mattheus,Sense por (Sin miedo),74,19,4,,,,
82,down,Ondas Alfa,Música para Elevar tu Vibración,65,15,14,,,,
83,down,Bicep,Glue,82,42,58,,,,
84,down,Ondas Alfa,Estudiar Más Fácil,59,25,14,,,,
85,-,Ladilla Rusa,Macaulay Culkin,-,21,92,,,,
86,-,Aureolin Sky,Ever Slowly,-,51,1,,,,
87,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,92,5,114,,,,
88,-,Aureolin Sky,Soft Resolve (Binaural Meditation),-,46,1,,,,
89,-,Field Journal,Bloom (Rain),-,35,1,,,,
90,down,Ondas Alfa,Estudiar y Concentrarse,46,13,17,,,,
91,down,Ondas Alfa,Ondas Alfa para Mejorar la Memoria,58,17,15,,,,
92,down,"Ignasi Terraza, Mònica Rodés Green, Sara Terraza & Janna Aran",Llibertat (Libertad),80,20,4,,,,
93,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,8,12,,,,
94,-,ZOO,Ventiladors,-,33,46,,,,
95,-,Duke Dumont,Ocean Drive,-,17,136,,,,
96,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,25,,,,
97,-,Fangoria,Fiesta en el infierno,-,18,126,,,,
98,down,Nordic Lights,"Benson, Arizona (Meditation)",97,31,10,,,,
99,down,Ondas Alfa,Sonido para Calmar la Mente,62,27,13,,,,
100,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),90,4,73,,,,
