Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fangoria,Mi burbuja vital,3,1,5,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,65,,,,
3,down,Empire of the Sun,Walking On a Dream,1,1,68,,,,
4,up,Shouse,Love Tonight,4,1,66,,,,
5,up,Polo & Pan,Feel Good,6,1,23,,,,
6,down,The Cinematic Orchestra,To Build a Home,5,1,111,,,,
7,up,Kidd Keo,Kikiki (feat. Yay),7,1,92,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,120,,,,
9,up,Fangoria,"Satanismo, Arte Abstracto y Benidorm",20,9,2,,,,
10,down,Dj Pollon,DECAPITAMOS UNA GALLINA,8,7,13,,,,
11,down,M83,Midnight City,10,2,123,,,,
12,down,Kidd Keo,Ma Vie (feat. Yay),11,2,92,,,,
13,up,Fangoria,La pregunta del millón,25,13,2,,,,
14,down,Kina,Get You the Moon (feat. Snøw),12,1,123,,,,
15,up,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],54,15,2,,,,
16,down,Shouse,Love Tonight (Edit),13,2,49,,,,
17,down,INNDRIVE,Shake It,15,2,40,,,,
18,down,Hippie Sabotage,Devil Eyes,14,1,122,,,,
19,up,Fangoria,Del uno al diez,28,19,2,,,,
20,up,Alex Baker,Water Colors,52,7,23,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,3,44,,,,
22,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),19,1,99,,,,
23,up,Fangoria,No me das pena,32,23,2,,,,
24,down,"Aluna, Diplo & Durante",Forget About Me,21,1,9,,,,
25,down,Bonobo,Cirrus,17,14,15,,,,
26,down,Shallou,Heartaches,18,7,22,,,,
27,-,ALLUMARE,Callidum,-,9,1,,,,
28,up,Kaskade,Where Did You Go,55,23,18,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,7,103,,,,
30,-,alvan,Fulenn (feat. Ahez),-,1,1,,,,
31,down,M.I.A.,Paper Planes,27,14,87,,,,
32,up,Ofenbach,Wasted Love (feat. Lagique),36,1,56,92,2021-04-25,92,2021-04-25
33,down,Kungs,Never Going Home,24,13,38,,,,
34,down,Disclosure,Latch (feat. Sam Smith),23,6,85,,,,
35,down,Owl City,Fireflies,30,15,76,,,,
36,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),16,16,3,,,,
37,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,66,5,26,,,,
38,down,Röyksopp,Don't Go,29,2,14,,,,
39,up,Fangoria,Espectacular,45,8,84,,,,
40,up,Fangoria,Momentismo absoluto,44,2,41,,,,
41,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,17,60,,,,
42,down,RÜFÜS DU SOL,On My Knees,33,14,20,,,,
43,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),40,6,5,,,,
44,down,Trinix,Hold On,43,29,4,,,,
45,-,Fangoria,Fiesta en el infierno,-,18,52,,,,
46,down,M83,Wait,26,19,85,,,,
47,up,Stardust,Music Sounds Better with You (Radio Edit),89,30,51,,,,
48,up,FKA twigs,jealousy (feat. rema),49,2,9,,,,
49,up,Shouse,Won't Forget You (Edit),53,17,6,,,,
50,up,Zoo,Tobogan,61,2,33,,,,
51,-,HOUNDTRACK,Cul de Sac,-,50,2,,,,
52,up,Paul Kalkbrenner,Sky and Sand,64,8,84,,,,
53,down,Blonde Maze,Night Light (Hessian Remix),38,38,4,,,,
54,down,Bonobo,Counterpart,50,43,9,,,,
55,up,Flume,Say Nothing (feat. MAY-A),71,2,6,,,,
56,up,Petit Biscuit,Sunset Lover,57,2,96,,,,
57,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,2,115,,,,
58,-,Wilhelm Levetzau,Lily Pad,-,31,1,,,,
59,up,nimino,Light Up,85,18,12,,,,
60,down,Sleep Terrarium,Yellow,39,24,3,,,,
61,-,Kidswaste,Fall In (feat. Lizzy Land),-,61,1,,,,
62,up,Fangoria,Geometría polisentimental,86,16,63,,,,
63,down,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",46,46,2,,,,
64,-,Moderat,EASY PREY,-,35,1,,,,
65,down,INNA,More Than Friends (feat. Daddy Yankee),58,13,62,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",37,16,9,,,,
67,down,Fakear,Palace Of Time,47,47,4,,,,
68,-,Nicolas Haelg,I Follow,-,26,6,,,,
69,down,SamTRax,Valdosta,51,51,3,,,,
70,-,OK Chamomile,Into the Night,-,7,1,,,,
71,-,Bronze Whale,En Bloc,-,54,1,,,,
72,down,LuaLua,Bed,65,34,5,,,,
73,down,Elderbrook,All My Love,42,28,16,,,,
74,-,ALLUMARE,Callidum (Meditation),-,44,1,,,,
75,-,Monolink,Return to Oz (ARTBAT Remix),-,48,9,,,,
76,up,Years & Years,King,76,1,43,,,,
77,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),74,1,83,,,,
78,-,Seawayz,Fall Into You,-,53,6,,,,
79,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",88,2,66,,,,
80,-,Croma,Dynamic Fusion,-,69,2,,,,
81,up,Duke Dumont,Ocean Drive,99,17,71,,,,
82,-,Keanler & LissA,In My Ears,-,79,1,,,,
83,down,Message To Bears,"Farewell, Stars (The American Dollar Rework)",48,48,2,,,,
84,-,Bonobo,Rosewood,-,6,19,,,,
85,up,Meraki,Wandering Dawn,94,85,2,,,,
86,-,ALLUMARE,Callidum (White Noise),-,13,1,,,,
87,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),60,13,14,,,,
88,-,Paul Kalkbrenner,Sky and Sand,-,55,15,,,,
89,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),87,18,29,,,,
90,-,Tiësto,Adagio for Strings,-,22,12,,,,
91,down,Living Room,Flushing Meadows,69,68,4,,,,
92,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,30,11,,,,
93,down,Shallou,Make Believe,68,21,8,,,,
94,-,Cat Mode & The High,Montero (Call Me by Your Name),-,94,1,,,,
95,up,M.I.A.,Bad Girls,97,17,20,,,,
96,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),93,20,39,,,,
97,down,Destripando la Historia,Afrodita,96,7,20,,,,
98,down,Endel,Plateau Gazing,72,30,5,,,,
99,-,Sound Kaos Matic,Illusions,-,79,1,,,,
100,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,51,2,,,,
