Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,25,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,25,,,,
3,up,Petit Biscuit,Sunset Lover,4,2,25,,,,
4,up,M83,Midnight City,6,2,25,,,,
5,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,2,25,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,21,,,,
7,down,REYKO,Set You Free,5,3,13,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,25,,,,
9,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),7,1,25,,,,
10,up,The Cinematic Orchestra,To Build a Home,13,1,25,,,,
11,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,7,11,,,,
12,down,James Blake,Barefoot in the Park (feat. ROSALÍA),11,3,25,,,,
13,up,Najwa,Lento,23,6,9,,,,
14,down,Najwa,No Tengo Miedo a Llorar,12,2,9,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,25,,,,
16,down,Vega Almohalla,En el Aire,10,1,12,,,,
17,up,Jamie xx,Idontknow,18,17,2,,,,
18,down,Paul Kalkbrenner,Sky and Sand,16,8,25,,,,
19,down,Elderbrook,Numb (Chill Mix),15,9,3,,,,
20,down,Owl City,Fireflies,17,15,21,,,,
21,up,M83,Wait,45,19,23,,,,
22,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),21,12,3,,,,
23,up,Fangoria,Un boomerang,27,6,25,,,,
24,up,Empire of the Sun,Walking On a Dream,40,1,16,,,,
25,up,Kappa Mountain,Undergrowth,26,25,2,,,,
26,up,Duke Dumont,Ocean Drive,48,17,25,,,,
27,up,Fangoria,Espectacular,39,8,25,,,,
28,up,Fangoria,Geometría polisentimental,31,16,24,,,,
29,up,The Blaze & Octavian,Somewhere,43,8,14,,,,
30,down,Disclosure,Latch (feat. Sam Smith),29,6,25,,,,
31,up,Ofenbach,Insane,38,17,21,,,,
32,-,James Blake,You're Too Precious,-,5,1,,,,
33,down,INNA,More Than Friends (feat. Daddy Yankee),30,13,20,,,,
34,down,Aerial Love,Magic Light,32,32,3,,,,
35,down,Magnetic Dreams,It's Love,22,22,3,,,,
36,-,Joris Voorn,Never (Orbital Remix),-,36,1,,,,
37,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),24,1,24,,,,
38,up,Najwa,Guija,46,10,5,,,,
39,down,LFO Waves,Circular Wave Forms.,37,37,3,,,,
40,up,Najwa,Viene de Largo,69,9,5,,,,
41,down,Pham,Movements (feat. Yung Fusion),36,20,14,,,,
42,-,Breakbot,Baby I'm Yours (feat. Irfane),-,11,22,,,,
43,-,ZetaK,Zeinen Ederra Izango Den,-,7,1,,,,
44,up,DCT,Ftp,52,32,4,,,,
45,down,Yorokobi,Atmosphere,41,28,4,,,,
46,-,Robyn,Cascade,-,12,2,,,,
47,-,Shy Rose,Only Men (Toney D Radio Mix),-,11,1,,,,
48,-,Analog Cube,Oltremax,-,21,1,,,,
49,down,Bicep,Atlas,33,17,5,,,,
50,up,Fangoria,Fiesta en el infierno,51,18,24,,,,
51,down,Tom Ashbrook,Too Soon,47,22,8,,,,
52,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),25,20,24,,,,
53,up,Mike G,Minded Sattelite,60,14,2,,,,
54,up,Digital Astronauts,Horizons,61,11,2,,,,
55,up,Kina & yaeow,Wish I Was Better,63,34,2,,,,
56,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,14,2,,,,
57,down,Lake Orchard,The Sea and the Sand,42,31,5,,,,
58,-,Fractal Designs,Seahorses,-,11,1,,,,
59,-,Echonomist,The Sequence Cabinet,-,59,1,,,,
60,up,Vins,Talking About,66,3,25,,,,
61,-,Woodkid,Goliath,-,61,1,,,,
62,up,Shy Rose,I Cry for You (Toney D Radio Edit),82,9,3,,,,
63,down,Alex Lustig,Endless,53,42,6,,,,
64,-,Tabata Songs,Rocky (Tabata Mix),-,55,3,,,,
65,up,Hiatus,River,83,29,3,,,,
66,-,Sub Focus & Dimension,Desire,-,39,1,,,,
67,-,Beau Diako,Kyiv,-,67,1,,,,
68,down,Wind Speaks,Clear Moon,55,55,3,,,,
69,down,Filterscape,Partial Affinity Field,54,54,4,,,,
70,down,Alina Baraz,Electric (feat. Khalid),59,34,16,,,,
71,-,Dedent,Smilex,-,21,1,,,,
72,up,Blue Pigs,Fornica,72,45,5,,,,
73,down,Des Etoile Electroniques,Like the Sun,49,33,5,,,,
74,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),71,42,6,,,,
75,-,Delaporte,Clap Clap (Dj Nano Remix),-,75,1,,,,
76,down,Stardust,Music Sounds Better with You (Radio Edit),58,30,12,,,,
77,-,Xriz,Mi corazón (feat. Buxxi),-,77,1,,,,
78,down,NO MORE BORDERS,Dance a Distance,75,62,5,,,,
79,up,DISCO TOYS,Latin Dance,84,77,4,,,,
80,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",87,38,4,,,,
81,-,Nakuru,A Beautiful Ending,-,36,1,,,,
82,up,Swami Rama,"Singing Bowls Session, Pt. 1",85,30,4,,,,
83,-,Claptone & Mylo,Drop the Pressure,-,83,1,,,,
84,down,Zazo & Gxurmet,Paris,73,24,12,,,,
85,up,Klyne,Water Flow,92,20,10,,,,
86,down,DISCO TOYS,Drumother,70,70,2,,,,
87,down,DISCO TOYS,Rumbance,67,67,3,,,,
88,-,Andrew Rothschild,Utopia,-,88,1,,,,
89,-,Chuchuguasa,Party Cular,-,67,4,,,,
90,-,Sub Focus & Wilkinson,Just Hold On,-,44,1,,,,
91,-,Blue Pigs,Always,-,65,3,,,,
92,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,16,3,,,,
93,-,Magnetic Dreams,Today,-,93,1,,,,
94,-,Jupiter Dance,Fire Fire,-,83,1,,,,
95,-,Years & Years,King,-,1,10,,,,
96,down,DISCO TOYS,Dreams,88,74,4,,,,
97,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun (Dimitri Vegas & Like Mike Remix),-,97,1,,,,
98,down,Ladilla Rusa,Macaulay Culkin,89,21,25,,,,
99,-,DISCO TOYS,Toy or Yes,-,75,2,,,,
100,down,DISCO TOYS,Brutal Dance,68,68,4,,,,
