Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,12,99,2020-10-11,61,2020-11-01
2,up,Kidd Keo,Kikiki (feat. Yay),2,1,22,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,53,,,,
4,up,Kidd Keo,Ma Vie (feat. Yay),4,2,22,,,,
5,up,Kasbo,Vittra,11,5,3,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,45,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,50,,,,
8,up,Forester,Undercover,16,8,4,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,9,4,,,,
10,down,M83,Midnight City,9,2,53,,,,
11,down,Hippie Sabotage,Devil Eyes,8,1,52,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,6,38,,,,
13,up,Bronze Whale,Good Enough,32,12,2,,,,
14,up,Elderbrook,Numb (Chill Mix),48,9,19,,,,
15,down,Albany,Una Loca,5,4,4,,,,
16,down,Petit Biscuit,Sunset Lover,10,2,51,,,,
17,up,CRi,From Me (feat. Bernache),24,17,4,,,,
18,up,Fangoria,¿De qué me culpas?,40,4,3,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,7,44,,,,
20,down,The Cinematic Orchestra,To Build a Home,15,1,41,,,,
21,up,boerd & Rondo Mo,Ready,41,21,3,,,,
22,down,Blank & Jones,Cinnamon,12,12,4,,,,
23,down,Gabriel Klaps,Dissolved,17,10,17,,,,
24,-,Sea of Marmara,When You Dream,-,24,1,,,,
25,up,Tycho & rum.gold,Run Away (Acoustic),35,8,6,,,,
26,down,Shy Rose,I Cry for You (Toney D Radio Edit),19,9,26,,,,
27,down,Shy Rose,Stay All Night (Toney D Radio Edit),21,14,24,,,,
28,up,Fred again..,Jessie (I Miss You),38,28,4,,,,
29,down,Scott Mac Kay,Shadows,22,17,13,,,,
30,up,M.I.A.,Paper Planes,43,14,37,,,,
31,up,ROARY,Shelter,67,31,2,,,,
32,down,Digital Astronauts,Horizons,30,11,24,,,,
33,up,SG Lewis & Lucky Daye,Feed The Fire,51,33,2,,,,
34,down,Shy Rose,Only Men (Toney D Radio Mix),23,11,23,,,,
35,up,ROARY,Waiting (Ambient Mix),75,35,2,,,,
36,up,James Alexander Bright,Go,56,30,3,,,,
37,down,Rumenigge,Filter,26,21,12,,,,
38,down,Robyn,Cascade,25,12,24,,,,
39,down,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),28,17,13,,,,
40,down,Yorokobi,Here,18,18,3,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,2,44,,,,
42,down,James Blake,Barefoot in the Park (feat. ROSALÍA),33,3,45,,,,
43,down,Mike G,Minded Sattelite,27,14,24,,,,
44,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),55,43,4,,,,
45,up,Jordan Critz,Ocean Wild,83,45,2,,,,
46,down,Shy Rose,Stay All Night (Toney D Radio Edit),36,13,10,,,,
47,up,Nils Frahm,Ambre,87,10,5,,,,
48,-,Years & Years,King,-,1,14,,,,
49,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),47,1,47,,,,
50,down,Analog Cube,Oltremax,31,21,23,,,,
51,up,Dedent,Smilex,52,21,20,,,,
52,down,The Silent Ocean,"Floating, Dreaming",39,9,5,,,,
53,down,Sol Rising,The Calm,29,29,3,,,,
54,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),95,1,36,,,,
55,down,M83,Wait,50,19,36,,,,
56,down,Shouse,Love Tonight,45,1,5,,,,
57,-,James Blake,Summer of Now,-,57,2,,,,
58,down,Jaime Philips,Fairytale,49,24,12,,,,
59,up,Blank & Jones,Deepest Blue (Edit),76,59,2,,,,
60,down,Bersinger,Audio Bit,53,15,13,,,,
61,-,Tom Ashbrook,Solitude I,-,20,1,,,,
62,down,Confetti,Ghost,44,44,2,,,,
63,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],79,17,21,,,,
64,up,Fangoria,Espectacular,72,8,40,,,,
65,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),37,12,22,,,,
66,-,Cantfixme,Turn Me Off,-,11,1,,,,
67,-,Ólafur Arnalds,This Place Is a Shelter,-,67,1,,,,
68,down,Emancipator,Alligator (Good Lee Remix),62,54,4,,,,
69,-,Phypus,Suburban Summer,-,8,1,,,,
70,down,Evolution,Rising High,54,14,16,,,,
71,down,The Blaze,Territory,65,42,16,,,,
72,down,Oneohtrix Point Never,No Nightmares,46,46,2,,,,
73,-,Chuchuguasa,Party Cular,-,67,7,,,,
74,-,INNA,More Than Friends (feat. Daddy Yankee),-,13,31,,,,
75,-,Chuchuguasa,Amiguiños,-,75,4,,,,
76,up,Helios,Silverlight,89,76,2,,,,
77,-,Jupiter Dance,Passion,-,77,2,,,,
78,-,Nils Frahm,My Friend the Forest,-,78,1,,,,
79,down,Elskavon & John Hayes,Itasca,59,5,2,,,,
80,-,Kooselig,Too Right,-,8,2,,,,
81,-,Recant:Nu,Going Backwards,-,11,1,,,,
82,-,Medfence,Walking Stories,-,11,1,,,,
83,-,Zhardaskhan,From My Window,-,11,1,,,,
84,-,Blue Pigs,Hello,-,83,4,,,,
85,-,Rogaat,Necessary,-,16,1,,,,
86,down,Akureyri,In the Landscapes of Baertling,42,15,4,,,,
87,-,Larrab,Don't Go,-,14,1,,,,
88,-,Iciclis,Lost Spring,-,18,1,,,,
89,down,Elderbrook,All My Love,68,28,3,,,,
90,-,Alep Sis,Good Day,-,10,1,,,,
91,-,Chuchuguasa,Boom Boom,-,37,9,,,,
92,-,The Burgundy Initiative,I Can't Remember When I Lost You,-,10,1,,,,
93,down,Owl City,Fireflies,74,15,31,,,,
94,-,Blue Pigs,Gili Gili,-,44,6,,,,
95,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,7,19,,,,
96,-,Lebeche,Liar,-,10,1,,,,
97,-,Rakeboi,Alone in the Subway,-,14,1,,,,
98,-,Lewis Hasegawa,Funky Breakfast,-,13,1,,,,
99,-,Blue Pigs,Fornica,-,45,7,,,,
100,-,B.R.C,Are You Serious?,-,100,1,,,,
