Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aluna, Diplo & Durante",Forget About Me,25,1,2,,,,
2,up,FKA twigs,jealousy (feat. rema),10,2,2,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,58,,,,
4,up,FKA twigs,Tears In The Club (feat. The Weeknd),4,4,6,,,,
5,up,FKA twigs,ride the dragon,29,5,2,,,,
6,down,Empire of the Sun,Walking On a Dream,2,1,61,,,,
7,down,Shouse,Love Tonight,3,1,59,,,,
8,up,Bonobo,Elysian,60,8,2,,,,
9,up,FKA twigs,honda (feat. pa salieu),37,9,2,,,,
10,up,Bonobo,Rosewood,16,6,14,,,,
11,up,FKA twigs,meta angel,40,11,2,,,,
12,up,FKA twigs,papi bones (feat. shygirl),42,12,2,,,,
13,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),93,13,7,,,,
14,down,Polo & Pan,Feel Good,6,1,16,,,,
15,up,FKA twigs,oh my love,44,15,2,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,113,,,,
17,down,Kidd Keo,Kikiki (feat. Yay),9,1,85,,,,
18,up,Bonobo,Tides (feat. Jamila Woods),27,18,7,,,,
19,down,The Cinematic Orchestra,To Build a Home,11,1,104,,,,
20,down,Kina,Get You the Moon (feat. Snøw),17,1,116,,,,
21,up,FKA twigs,careless (feat. daniel caesar),54,21,2,,,,
22,down,M83,Midnight City,8,2,116,,,,
23,down,Kidd Keo,Ma Vie (feat. Yay),12,2,85,,,,
24,up,Bonobo,Shadows (feat. Jordan Rakei),59,24,3,,,,
25,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),5,2,26,,,,
26,up,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),61,26,2,,,,
27,up,Bonobo,Age of Phase,46,27,2,,,,
28,up,FKA twigs,pamplemousse,48,28,2,,,,
29,up,FKA twigs,darjeeling (feat jorja smith & unknown t),56,29,2,,,,
30,down,Shouse,Love Tonight (Edit),15,2,42,,,,
31,down,INNDRIVE,Shake It,22,2,33,,,,
32,down,Dj Pollon,DECAPITAMOS UNA GALLINA,14,7,6,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,3,37,,,,
34,down,Hippie Sabotage,Devil Eyes,20,1,115,,,,
35,up,FKA twigs,lightbeamers,52,35,2,,,,
36,down,Shallou,Heartaches,24,7,15,,,,
37,up,Bonobo,Otomo (feat. O'Flynn),64,37,2,,,,
38,up,FKA twigs,which way (feat. dystopia),58,38,2,,,,
39,down,Bonobo,From You (feat. Joji),35,35,3,,,,
40,-,TWO LANES,Reflections (Il: Lo Remix),-,40,1,,,,
41,-,Lo Nir,Platform 29,-,41,1,,,,
42,up,FKA twigs,caprisongs interlude (feat. solo),55,42,2,,,,
43,down,Foxes,Sky Love (Tobtok Remix),13,13,4,,,,
44,up,Bonobo,Closer,83,44,2,,,,
45,down,Disclosure,Latch (feat. Sam Smith),19,6,78,,,,
46,-,"Fred again.., Romy & HAAi",Lights Out,-,7,1,,,,
47,up,FKA twigs,minds of men,62,47,2,,,,
48,up,Bonobo,Counterpart,98,43,2,,,,
49,down,Elderbrook,Numb (Chill Mix),36,9,70,,,,
50,-,Daniel Avery & Alessandro Cortini,Illusion of Time,-,25,3,,,,
51,down,Kungs,Never Going Home,38,13,31,,,,
52,down,Fangoria,Momentismo absoluto,21,2,34,,,,
53,-,T3NZU,Balenciaga,-,53,1,,,,
54,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],34,34,3,,,,
55,down,Bonobo,Cirrus,41,14,8,,,,
56,up,FKA twigs,thank you song,65,56,2,,,,
57,down,nimino,Light Up,18,18,6,,,,
58,up,Ofenbach & Ella Henderson,Hurricane,84,2,19,,,,
59,down,Utah,Worth the Weight,51,38,9,,,,
60,up,FKA twigs,track girl interlude,66,60,2,,,,
61,up,Verdance,Wick,80,61,5,,,,
62,up,Lycoriscoris,Tide,88,62,5,,,,
63,up,Empty Paper,Sungma,90,63,4,,,,
64,up,M.I.A.,Paper Planes,68,14,80,,,,
65,-,Alex Baker,Water Colors,-,7,17,,,,
66,-,Rhythm & Sound,No Partial,-,66,2,,,,
67,up,TOR,Lens,70,18,12,,,,
68,-,brillion. & Idealism,Gone But Not Forgotten,-,68,2,,,,
69,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,86,5,19,,,,
70,up,Stardust,Music Sounds Better with You (Radio Edit),97,30,44,,,,
71,up,FKA twigs,christi interlude,77,71,2,,,,
72,-,Mild Minds,Movements (Mixed),-,72,2,,,,
73,-,Fangoria,Espectacular,-,8,77,,,,
74,-,OFf L,Less,-,61,3,,,,
75,-,Bonobo,Sapien,-,75,1,,,,
76,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),26,1,92,,,,
77,up,brillion. & SwuM,Interweave,92,30,8,,,,
78,down,Owl City,Fireflies,53,15,69,,,,
79,-,Bonobo,Day by Day (feat. Kadhja Bonet),-,79,1,,,,
80,down,Ofenbach,Wasted Love (feat. Lagique),47,1,49,92,2021-04-25,92,2021-04-25
81,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,7,96,,,,
82,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,17,53,,,,
83,-,RÜFÜS DU SOL,On My Knees,-,14,13,,,,
84,-,Maurizio,Mø6b,-,84,1,,,,
85,down,brillion.,Forest and the Moon,57,21,12,,,,
86,-,Corre,"A Spark, A Beginning",-,36,6,,,,
87,down,Jungle,Keep Moving,32,2,14,,,,
88,up,James Blake,Barefoot in the Park (feat. ROSALÍA),94,3,81,,,,
89,-,Klyne,Water Flow,-,20,16,,,,
90,down,Relaxing Moment B,Relaxing Piano To Sleep,73,33,6,,,,
91,-,Bcalm,Beyond,-,46,4,,,,
92,down,"Cabu, Milan Ring & Ta-ku",Process,49,19,6,,,,
93,-,Bicep,Glue,-,42,5,,,,
94,-,Pedro Calderón,X.O.X.O. (feat. D' la Crem),-,1,77,,,,
95,-,Seawayz,Fall Into You,-,53,1,,,,
96,-,The Astec Mystic,Jaguar,-,60,5,,,,
97,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),99,2,108,,,,
98,down,El Benja,Jupiter,89,50,4,,,,
99,-,Ladilla Rusa,Macaulay Culkin,-,21,55,,,,
100,down,Röyksopp,Don't Go,75,2,7,,,,
