Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),1,1,2,,,,
2,up,FKA twigs,sad day,4,2,2,,,,
3,up,Fangoria,Soy yo,21,3,2,,,,
4,up,James Blake,Barefoot in the Park (feat. ROSALÍA),5,3,2,,,,
5,down,Kina,Get You the Moon (feat. Snøw),2,1,2,,,,
6,down,Vins,Talking About,3,3,2,,,,
7,down,Fangoria,Mi fábrica de baile,6,6,2,,,,
8,down,Hippie Sabotage,Devil Eyes,7,1,2,,,,
9,up,FKA twigs,holy terrain (feat. Future),15,9,2,,,,
10,up,Fangoria,Dame tu cariño,33,10,2,,,,
11,up,Fangoria,La revolución sexual,30,11,2,,,,
12,up,FKA twigs,thousand eyes,47,12,2,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,2,,,,
14,up,FKA twigs,home with you,26,14,2,,,,
15,up,Fangoria,Supertravesti,34,15,2,,,,
16,up,Flume,Rushing Back (feat. Vera Blue),43,16,2,,,,
17,down,Fangoria,Un boomerang,8,6,2,,,,
18,up,FKA twigs,mary magdalene,57,18,2,,,,
19,up,Fangoria,Desafíame,36,19,2,,,,
20,down,Petit Biscuit,Sunset Lover,10,2,2,,,,
21,up,Fangoria,Disfraz de tigre,40,21,2,,,,
22,up,Fangoria,Toro,38,22,2,,,,
23,up,Fangoria,Supervaga,41,23,2,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,2,2,,,,
25,up,Fangoria,De todo y de nada,45,25,2,,,,
26,up,Fangoria,Mentalismo,39,26,2,,,,
27,up,FKA twigs,fallen alien,59,27,2,,,,
28,up,Model Man,Ross,48,9,2,,,,
29,up,Fangoria,Los amigos que perdí,54,29,2,,,,
30,down,M83,Midnight City,12,2,2,,,,
31,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),23,18,2,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,2,,,,
33,down,FKA twigs,Cellophane,32,11,2,,,,
34,down,The Cinematic Orchestra,To Build a Home,29,1,2,,,,
35,down,Fangoria,Espectacular,19,8,2,,,,
36,up,Fangoria,Eres tan travesti,46,36,2,,,,
37,up,FKA twigs,mirrored heart,61,37,2,,,,
38,down,Fangoria,Geometría polisentimental,17,16,2,,,,
39,down,Fangoria,Fiesta en el infierno,18,18,2,,,,
40,down,Disclosure,Latch (feat. Sam Smith),25,6,2,,,,
41,down,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),13,9,2,,,,
42,up,FKA twigs,daybed,63,42,2,,,,
43,down,Paul Kalkbrenner,Sky and Sand,28,8,2,,,,
44,down,Fangoria,Reinas,42,42,2,,,,
45,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,31,14,2,,,,
46,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),24,20,2,,,,
47,down,Nils Frahm,The Dane,35,16,2,,,,
48,down,M.I.A.,Paper Planes,22,14,2,,,,
49,-,ODESZA,Kusanagi,-,49,1,,,,
50,down,Fangoria,Historias de amor,20,20,2,,,,
51,-,The Glass Arcade,A Morning Odyssey,-,36,1,,,,
52,-,TOR,Aura Lore,-,52,1,,,,
53,-,Bonobo,Return To Air,-,53,1,,,,
54,-,Oval,Do While,-,54,1,,,,
55,-,Nuages,Wait,-,55,1,,,,
56,down,Ladilla Rusa,Macaulay Culkin,44,21,2,,,,
57,up,Zero 7,Swimmers (feat. Jem Cooke),83,29,2,,,,
58,down,ZOO,Estiu,52,45,2,,,,
59,-,Tycho,Field,-,59,1,,,,
60,down,Duke Dumont,Ocean Drive,27,17,2,,,,
61,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",84,49,2,,,,
62,-,ROARY,Trace,-,62,1,,,,
63,-,Frameworks,Monday,-,63,1,,,,
64,down,Phantoms,Say It (feat. Anna Clendening),37,37,2,,,,
65,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,43,1,,,,
66,-,INNA,More Than Friends (feat. Daddy Yankee),-,13,1,,,,
67,-,Frameworks,Fires,-,67,1,,,,
68,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,67,1,,,,
69,up,M83,Wait,80,19,2,,,,
70,-,Bonobo,Jets,-,70,1,,,,
71,down,Ofenbach,Be Mine,53,23,2,,,,
72,down,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],66,66,2,,,,
73,-,Jordan Critz,A Ripple in Time,-,73,1,,,,
74,down,AWASAKI,Ferro,56,56,2,,,,
75,-,Croma,Deriol,-,75,1,,,,
76,-,Gas,Königsforst 6,-,76,1,,,,
77,down,AWASAKI,Lume,68,68,2,,,,
78,down,Hiatus,Defeat,72,72,2,,,,
79,up,Zazo & Gxurmet,Paris,91,24,2,,,,
80,-,Kollen,Forza,-,80,1,,,,
81,-,The Future Sound of XYZ,Cascade,-,39,1,,,,
82,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,21,2,,,,
83,-,Akureyri,Filterscape,-,43,1,,,,
84,-,Emerald High,Rural Landscapes,-,71,1,,,,
85,down,Låpsley,My Love Was Like the Rain,14,14,2,,,,
86,down,Nils Frahm,Sweet Little Lie,79,79,2,,,,
87,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],71,17,2,,,,
88,-,Croma,New Year,-,88,1,,,,
89,down,Gesaffelstein & The Weeknd,Lost in the Fire,75,1,2,,,,
90,-,Selecta,Tiempo (feat. RecycledJ),-,28,1,,,,
91,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,3,2,,,,
92,down,Elderbrook & Rudimental,Something About You,50,14,2,,,,
93,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,16,1,,,,
94,down,Röyksopp,The Alcoholic,87,87,2,,,,
95,up,Alizzmatic,Odyssey,97,95,2,,,,
96,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,58,1,,,,
97,down,Running Touch,Make Your Move (TWO LANES Remix),76,76,2,,,,
98,down,REYKO,Set You Free,64,3,2,,,,
99,-,Mune,Shallow,-,99,1,,,,
100,-,Nils Frahm,Talisman,-,54,1,,,,
