Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,26,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,21,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight (Edit),7,2,9,,,,
4,up,Kidd Keo,Ma Vie (feat. Yay),5,2,52,,,,
5,up,Kidd Keo,Kikiki (feat. Yay),6,1,52,,,,
6,down,Hippie Sabotage,Devil Eyes,4,1,82,,,,
7,up,M83,Midnight City,17,2,83,,,,
8,up,Kina,Get You the Moon (feat. Snøw),31,1,83,,,,
9,up,Albany & DRED BEY,Desfase,47,9,2,,,,
10,up,Fangoria,Momentismo absoluto,55,2,9,,,,
11,up,xander. & Blue Wednesday,Mountain Peak,59,11,2,,,,
12,-,Fangoria,Fantasmagoria,-,11,1,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,80,,,,
14,up,The Cinematic Orchestra,To Build a Home,41,1,71,,,,
15,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,52,10,14,,,,
16,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),8,1,62,,,,
17,down,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,3,2,3,,,,
18,up,Shy Rose,I Cry for You (TD Instrumental Edit),76,10,17,,,,
19,up,Shy Rose,Stay All Night (TD Instrumental Edit),53,13,19,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,2,75,,,,
21,-,Fangoria,"Satanismo, arte abstracto y Rock'n'Roll",-,21,1,,,,
22,up,Sour,Valleys of Perspective,60,22,2,,,,
23,up,Shy Rose,Only Men (TD Instrumental Edit),58,20,15,,,,
24,-,Tinman,Sunday,-,24,6,,,,
25,-,Marconi Union,"Weightless, Pt. 1",-,5,20,,,,
26,up,M.I.A.,Paper Planes,48,14,52,,,,
27,-,Fangoria,"Satanismo, arte abstracto y Tecno Pop",-,27,1,,,,
28,-,Years & Years,King,-,1,19,,,,
29,up,Elderbrook,All My Love,74,28,6,,,,
30,up,M83,Wait,57,19,49,,,,
31,-,Mike G,Minded Sattelite,-,14,40,,,,
32,-,Fangoria,"Satanismo, arte abstracto y Acid House",-,32,1,,,,
33,up,Elderbrook,Numb (Chill Mix),51,9,41,,,,
34,up,Shy Rose,Love Is Here (Toney D Radio Mix),77,20,20,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,7,67,,,,
36,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,64,13,10,,,,
37,up,Robyn,Cascade,84,12,51,,,,
38,up,Delayde,North Fell,80,38,10,,,,
39,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,69,20,5,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,73,1,26,,,,
41,up,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),89,18,18,,,,
42,up,Rumenigge,Filter,82,21,37,,,,
43,up,ford.,Fruit&Sun,61,28,2,,,,
44,-,M. David,Meandering Heights,-,32,7,,,,
45,-,Dedent,Smilex,-,21,29,,,,
46,down,LHMKN,Can't Escape,28,9,26,,,,
47,down,Dorima,Falling Down,33,16,25,,,,
48,up,Shy Rose,Give Me Love (Toney D Radio Mix),93,48,9,,,,
49,-,Mario Inversi,Eneval,-,31,2,,,,
50,-,Shy Rose,Only Men (Toney D Radio Mix),-,11,44,,,,
51,down,Lebeche,Liar,42,10,25,,,,
52,-,Toni Rabbit,Sexomatic (Radio Version),-,48,1,,,,
53,-,Maleav,Oceana,-,12,1,,,,
54,-,Sograt,Sigma,-,29,7,,,,
55,-,Teemid,L.A.,-,13,1,,,,
56,down,Rakeboi,Alone in the Subway,29,14,26,,,,
57,-,LuaLua,Bed,-,34,2,,,,
58,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,91,17,5,,,,
59,down,Underslang,Crying Yueqin,44,12,27,,,,
60,down,Kat Kutters,Light Beams,46,12,26,,,,
61,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,33,5,,,,
62,down,Cantfixme,Turn Me Off,16,11,31,,,,
63,down,Rogaat,Necessary,35,16,27,,,,
64,-,Dino Scotti,Unfinished Business,-,31,1,,,,
65,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,12,30,,,,
66,down,Luxunite,My Choice,13,10,25,,,,
67,-,Evolution,Rising High,-,26,6,,,,
68,-,Para One,Sundial,-,22,1,,,,
69,down,Jellycoaster,Crystal Lotus,21,9,26,,,,
70,-,Polo & Pan & Channel Tres,Tunnel,-,70,1,,,,
71,-,Shy Rose,Only Men (Toney D Radio Mix),-,39,14,,,,
72,down,Zhiiza,Summer Kid,27,12,26,,,,
73,up,James Blake,Barefoot in the Park (feat. ROSALÍA),75,3,64,,,,
74,-,Megaloma,Beating,-,17,12,,,,
75,-,Stardust,Music Sounds Better with You (Radio Edit),-,30,22,,,,
76,-,Ammagamma,Coming,-,19,2,,,,
77,down,Recant:Nu,Going Backwards,34,11,26,,,,
78,down,プールサイド,Losing Control - Satin Jackets Remix,54,30,2,,,,
79,down,Endangered Soul,Starry Look,45,14,28,,,,
80,-,Jungle,Keep Moving,-,2,4,,,,
81,-,Florian Heart,My House Music (Radio Version),-,81,1,,,,
82,down,Kooselig,Too Right,37,8,27,,,,
83,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),81,3,6,,,,
84,down,Alep Sis,Good Day,26,10,28,,,,
85,up,Kungs,Never Going Home,95,13,2,,,,
86,down,Zhardaskhan,From My Window,12,11,26,,,,
87,down,Grifton,I Feel You Like the Sea,32,11,27,,,,
88,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),85,1,38,99,2020-10-11,61,2020-11-01
89,down,Phypus,Suburban Summer,15,8,28,,,,
90,-,The Chemical Brothers,F**k Up Beats,-,68,3,,,,
91,-,Joe Fellar,Toda Cola,-,63,3,,,,
92,down,Flat Mars Society,Running Away,30,15,28,,,,
93,-,Fangoria,Espectacular,-,8,54,,,,
94,-,Gabriel Klaps,Dissolved,-,27,4,,,,
95,-,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),-,17,25,,,,
96,down,Lewis Hasegawa,Funky Breakfast,40,13,26,,,,
97,-,Scott Mac Kay,Shadows,-,17,31,,,,
98,-,Purlizer Fab,Drive Inn,-,98,1,,,,
99,down,Medfence,Walking Stories,19,11,28,,,,
100,down,Gabriel Klaps,Dissolved,87,10,33,,,,
