Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,209,,,,
2,up,Fred again.. & Jozzy,ten,4,2,7,,,,
3,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),3,1,23,,,,
4,up,Kaze & Toni Anzis,LA LLORADITA // LA LLORADITA_REMIX,41,4,2,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,154,,,,
6,down,The Cinematic Orchestra,To Build a Home,5,1,200,,,,
7,up,Empire of the Sun,Walking On a Dream,9,1,157,,,,
8,up,Röyksopp,Don't Go,15,2,103,,,,
9,up,Kidd Keo,Kikiki (feat. Yay),10,1,181,,,,
10,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),14,1,188,,,,
11,up,Kidd Keo,Ma Vie (feat. Yay),11,2,181,,,,
12,down,Years & Years,King,6,1,127,,,,
13,down,Empire of the Sun,We Are the People,8,6,72,,,,
14,up,Fred again.. & Obongjayar,adore u,17,2,16,,,,
15,up,Zoo,Tobogan,16,2,122,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,3,133,,,,
17,down,M83,Midnight City,13,2,211,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,7,192,,,,
19,up,"Egzod, Maestro Chives & Neoni",Royalty,19,8,58,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,3,86,,,,
21,up,Disclosure,Latch (feat. Sam Smith),26,6,174,,,,
22,down,M83,Outro,18,18,59,,,,
23,up,Øneheart & reidenshi,Snowfall,24,8,67,,,,
24,up,INTERWORLD,Metamorphosis,25,1,66,,,,
25,up,VOJ & Narvent,Memory Reboot,28,19,17,,,,
26,up,Orchestral Manoeuvres In the Dark,Enola Gay,29,17,78,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,17,143,,,,
28,up,Argy & Omnya,Aria,30,21,8,,,,
29,down,Aureolin Sky,Moonflower (Noise),23,18,6,,,,
30,up,Nordic Lights,Compass (Meditation),93,15,2,,,,
31,up,"Flowdan, Lil Baby & Skrillex",Pepper,45,21,6,,,,
32,down,Nordic Lights,"Benson, Arizona (Meditation)",31,31,5,,,,
33,up,Paul Kalkbrenner,Sky and Sand,81,8,153,,,,
34,down,Fred again..,Delilah (pull me out of this),33,2,58,,,,
35,up,Kina,Get You the Moon (feat. Snøw),35,1,212,,,,
36,down,Farelane,Lunar Phase (Meditation),27,27,3,,,,
37,down,INNA,More Than Friends (feat. Daddy Yankee),36,13,150,,,,
38,up,Owl City,Fireflies,53,15,165,,,,
39,up,Todd Terje,"Swing Star, Pt. 2",48,12,44,,,,
40,down,Fangoria,Espectacular,34,8,172,,,,
41,down,Kordhell,Murder In My Mind,32,5,71,,,,
42,up,Emerald Web,Eclipse,51,31,21,,,,
43,down,Ofenbach,Be Mine,40,23,94,,,,
44,up,Selecta,Tiempo (feat. RecycledJ),60,28,52,,,,
45,down,M83,Wait,38,19,171,,,,
46,down,Hippie Sabotage,Devil Eyes,43,1,211,,,,
47,up,Kavinsky,Nightcall,64,33,28,,,,
48,down,M.I.A.,Paper Planes,46,14,176,,,,
49,down,Marconi Union,"Weightless, Pt. 1",42,5,88,,,,
50,up,"SALOMON SESSIONS, DELLAFUENTE, Morad, Raul Nadal & Skash",Dineros_119/118bpm_gflatminor,52,3,14,,,,
51,up,Wild Colors,Olivine (Sleep),59,14,10,,,,
52,down,La Pantera & BDP Music,Diabla,49,2,71,,,,
53,down,Shouse,Love Tonight,47,1,155,,,,
54,up,Ondas Alfa,Estudiar y Concentrarse,56,13,12,,,,
55,down,The Living Tombstone,Five Nights at Freddy's,37,20,4,,,,
56,up,Ondas Alfa,Música para Elevar tu Vibración,58,15,9,,,,
57,up,Kasbo,Alive (Edit),95,56,4,,,,
58,down,Bicep,Glue,55,42,53,,,,
59,up,Duke Dumont,Ocean Drive,74,17,132,,,,
60,down,Ondas Alfa,Ondas Alfa,57,12,10,,,,
61,down,OK Chamomile,Sage (Noise),54,33,7,,,,
62,down,Ondas Alfa,Ondas Alfa para Mejorar la Memoria,61,17,10,,,,
63,up,Belén Aguilera,Som persones (Human),72,2,2,,,,
