Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,66,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,69,,,,
3,up,Shouse,Love Tonight,4,1,67,,,,
4,up,Kidd Keo,Kikiki (feat. Yay),7,1,93,,,,
5,up,Polo & Pan,Feel Good,5,1,24,,,,
6,up,The Cinematic Orchestra,To Build a Home,6,1,112,,,,
7,up,Kina,Get You the Moon (feat. Snøw),14,1,124,,,,
8,up,Kidd Keo,Ma Vie (feat. Yay),12,2,93,,,,
9,up,ALLUMARE,Callidum,27,9,2,,,,
10,up,Dj Pollon,DECAPITAMOS UNA GALLINA,10,7,14,,,,
11,down,Fangoria,Mi burbuja vital,1,1,6,,,,
12,up,OK Chamomile,Into the Night,70,7,2,,,,
13,down,M83,Midnight City,11,2,124,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,121,,,,
15,-,Stray Kids,MANIAC,-,1,1,,,,
16,up,Shouse,Love Tonight (Edit),16,2,50,,,,
17,up,INNDRIVE,Shake It,17,2,41,,,,
18,down,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],15,15,3,,,,
19,up,alvan,Fulenn (feat. Ahez),30,1,2,,,,
20,down,Hippie Sabotage,Devil Eyes,18,1,123,,,,
21,up,Bonobo,Cirrus,25,14,16,,,,
22,up,Disclosure,Latch (feat. Sam Smith),34,6,86,,,,
23,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),22,1,100,,,,
24,up,Röyksopp,Don't Go,38,2,15,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,3,45,,,,
26,up,Owl City,Fireflies,35,15,77,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,17,61,,,,
28,up,M83,Wait,46,19,86,,,,
29,up,M.I.A.,Paper Planes,31,14,88,,,,
30,-,The Chemical Brothers,Galvanize,-,27,1,,,,
31,up,Wilhelm Levetzau,Lily Pad,58,31,2,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,7,104,,,,
33,-,Treehouse,Astral Dreams,-,30,1,,,,
34,up,LuaLua,Bed,72,34,6,,,,
35,up,Moderat,EASY PREY,64,35,2,,,,
36,down,Kungs,Never Going Home,33,13,39,,,,
37,down,"Aluna, Diplo & Durante",Forget About Me,24,1,10,,,,
38,down,Kaskade,Where Did You Go,28,23,19,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),57,2,116,,,,
40,down,Alex Baker,Water Colors,20,7,24,,,,
41,up,Sleep Terrarium,Yellow,60,24,4,,,,
42,down,Ofenbach,Wasted Love (feat. Lagique),32,1,57,92,2021-04-25,92,2021-04-25
43,-,Adam Bokesch,Eternal Forest,-,16,1,,,,
44,up,ALLUMARE,Callidum (Meditation),74,44,2,,,,
45,up,INNA,More Than Friends (feat. Daddy Yankee),65,13,63,,,,
46,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,37,5,27,,,,
47,-,Ngoc Giang,Beautiful Flowers,-,47,2,,,,
48,up,Fangoria,Geometría polisentimental,62,16,64,,,,
49,down,Stardust,Music Sounds Better with You (Radio Edit),47,30,52,,,,
50,up,Zoo,Tobogan,50,2,34,,,,
51,up,ALLUMARE,Callidum (White Noise),86,13,2,,,,
52,down,Fangoria,Espectacular,39,8,85,,,,
53,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),87,13,15,,,,
54,up,Message To Bears,"Farewell, Stars (The American Dollar Rework)",83,48,3,,,,
55,down,Fangoria,La pregunta del millón,13,13,3,,,,
56,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),43,6,6,,,,
57,down,RÜFÜS DU SOL,On My Knees,42,14,21,,,,
58,-,Ngoc Giang,Love And Hate,-,57,1,,,,
59,-,Ngoc Giang,Warm Sun So Far,-,59,2,,,,
60,-,SupD,Whenever You're Ready,-,60,2,,,,
61,-,SupD,Alone,-,61,3,,,,
62,-,Nikita Tate,Diphtheria Salons,-,62,1,,,,
63,-,Klaudia Charlton,The Nibbles Pagan,-,63,1,,,,
64,-,Cosmere,Remember,-,10,1,,,,
65,-,SupD,The Road Everyone Goes,-,65,2,,,,
66,-,Klaudia Charlton,Cruising Latched,-,66,1,,,,
67,-,Klaudia Charlton,Deliverer Voltage,-,67,1,,,,
68,-,Zayaan Holding,Windmills Lambert,-,68,1,,,,
69,-,Bertha Tomlinson,The Deadwood Awkwardness,-,63,1,,,,
70,-,Zayaan Holding,Swimsuit Lynch,-,70,1,,,,
71,-,Zayaan Holding,Waitresses Straps,-,71,1,,,,
72,-,Thievery Corporation,All That We Perceive,-,63,2,,,,
73,-,Bertha Tomlinson,Heather Doubler,-,66,1,,,,
74,down,HOUNDTRACK,Cul de Sac,51,50,3,,,,
75,-,Klaudia Charlton,The Corpses Shuttles,-,73,1,,,,
76,-,Zayaan Holding,Evaporation Chuck,-,76,1,,,,
77,down,Fangoria,"Satanismo, Arte Abstracto y Benidorm",9,9,3,,,,
78,-,Nikita Tate,Sabbath Artisan,-,62,1,,,,
79,-,Nikita Tate,Off Boss,-,79,1,,,,
80,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),77,1,84,,,,
81,-,Klaudia Charlton,The Mousetrap Quietest,-,72,1,,,,
82,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,3,86,,,,
83,down,Shouse,Won't Forget You (Edit),49,17,7,,,,
84,down,Fangoria,Momentismo absoluto,40,2,42,,,,
85,-,Nikita Tate,The Although Sounder,-,85,1,,,,
86,-,Nikita Tate,Baptism,-,73,1,,,,
87,-,Bonobo,Elysian,-,8,9,,,,
88,-,Nikita Tate,Glitter Homicide Mockup,-,81,1,,,,
89,-,Hollie Kenniff,Flourish (Helios Remix),-,62,3,,,,
90,up,Destripando la Historia,Afrodita,97,7,21,,,,
91,-,Klaudia Charlton,The Stamp Noble,-,91,1,,,,
92,down,Petit Biscuit,Sunset Lover,56,2,97,,,,
93,down,Duke Dumont,Ocean Drive,81,17,72,,,,
94,-,Amon Tobin,Nova,-,94,2,,,,
95,down,Shallou,Heartaches,26,7,23,,,,
96,-,Zayaan Holding,Aerodynamics Anterior,-,79,1,,,,
97,-,OK Chamomile,Into the Night (Rain),-,55,1,,,,
98,-,Zayaan Holding,Remonstration Magneto,-,98,2,,,,
99,-,M83,Outro,-,18,31,,,,
100,-,SupD,Lose Faith,-,90,2,,,,
