Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,17,,,,
2,up,Elilluminari & Anthony Godfather,Privity,3,2,8,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,227,,,,
4,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),4,1,206,,,,
5,up,Indila & BENNETT,Dernière danse (Techno Mix),5,2,8,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,3,11,,,,
7,up,Zoo,Tobogan,7,2,140,,,,
8,up,Years & Years,King,8,1,145,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,172,,,,
10,up,The Cinematic Orchestra,To Build a Home,11,1,218,,,,
11,down,M83,Midnight City,10,2,229,,,,
12,up,Sound Bath,Breathe Deeply (Noise),12,9,7,,,,
13,up,Röyksopp,Don't Go,17,2,121,,,,
14,up,Empire of the Sun,Walking On a Dream,18,1,175,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,3,104,,,,
16,down,Nordic Lights,Beacon (Rain),13,7,4,,,,
17,down,"Egzod, Maestro Chives & Neoni",Royalty,16,8,76,,,,
18,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),19,1,41,,,,
19,down,Empire of the Sun,We Are the People,15,6,90,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,3,151,,,,
21,up,Disclosure,Latch (feat. Sam Smith),22,6,192,,,,
22,up,Fred again.. & Jozzy,ten,23,2,25,,,,
23,up,Ofenbach,Be Mine,28,23,112,,,,
24,up,INNA,More Than Friends (feat. Daddy Yankee),24,13,168,,,,
25,up,Linda Beldad,Música para Calmarse,43,25,2,,,,
26,up,Orchestral Manoeuvres In the Dark,Enola Gay,32,17,96,,,,
27,up,Cloud Canopy,Vista (Rain),30,25,6,,,,
28,down,Tiësto,Adagio for Strings,26,22,31,,,,
29,down,Kidd Keo,Kikiki (feat. Yay),25,1,199,,,,
30,up,"Fred again.., Lil Yachty & Overmono",stayinit,31,5,5,,,,
31,down,Kidd Keo,Ma Vie (feat. Yay),27,2,199,,,,
32,down,LEA IN THE MIX,Esta Vida Me Encanta,29,23,20,,,,
33,up,Shouse,Love Tonight,44,1,173,,,,
34,-,Nordic Lights,Peace Dream (Rain),-,28,1,,,,
35,down,Fred again.. & Baby Keem,leavemealone,33,1,17,,,,
36,down,Nordic Lights,Compass (Meditation),35,15,20,,,,
37,up,M.I.A.,Paper Planes,48,14,194,,,,
38,up,M83,Outro,41,18,77,,,,
39,up,Aureolin Sky,Slow Embers (Rain),59,39,2,,,,
40,up,Fangoria,Espectacular,40,8,190,,,,
41,down,Argy & Omnya,Aria,36,21,26,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,7,210,,,,
43,down,Fred again..,Delilah (pull me out of this),38,2,76,,,,
44,up,Øneheart & reidenshi,Snowfall,46,8,85,,,,
45,up,COSM,Mirror Image,51,45,3,,,,
46,up,Years & Years,Shine,79,13,27,,,,
47,down,Selecta,Tiempo (feat. RecycledJ),39,28,69,,,,
48,down,Field Journal,Liminal (Rain),47,45,4,,,,
49,up,Owl City,Fireflies,49,15,182,,,,
50,up,Todd Terje,"Swing Star, Pt. 2",71,12,62,,,,
51,up,Califato ¾,Crîtto de lâ Nabahâ,90,32,14,,,,
52,down,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,21,21,3,,,,
53,up,Wild Colors,Echo (Noise),57,47,6,,,,
54,up,M83,Wait,61,19,189,,,,
55,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),55,21,74,,,,
56,up,Massive Attack,Teardrop,67,34,112,,,,
57,up,Shygirl & SG Lewis,mr useless,63,11,8,,,,
58,down,Farelane,Forgotten Solitude (Spa),54,11,15,,,,
59,down,Eternxlkz,BRODYAGA FUNK,45,45,5,,,,
60,down,Hippie Sabotage,Devil Eyes,58,1,228,,,,
61,down,Flume,Never Be Like You (feat. Kai),53,16,17,,,,
62,up,Treehouse Studios,Lightly (Noise),74,57,8,,,,
63,down,Four Tet,Loved,37,37,3,,,,
64,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,17,161,,,,
65,down,INTERWORLD,Metamorphosis,56,1,84,,,,
66,up,ZOO,Ventiladors,91,33,58,,,,
67,down,Kaze & Toni Anzis,LA LLORADITA // LA LLORADITA_REMIX,64,4,20,,,,
68,down,Fred again.. & Obongjayar,adore u,52,2,34,,,,
69,up,Eternxlkz,SLAY!,98,12,2,,,,
70,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),62,11,53,,,,
71,up,Kasbo,Alive (Edit),89,56,7,,,,
72,up,NOCTEM,Static Forms,85,68,8,,,,
73,down,Duke Dumont,Ocean Drive,65,17,146,,,,
74,up,Paul Kalkbrenner,Sky and Sand,84,8,171,,,,
75,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,21,7,,,,
76,-,Enigma,Return To Innocence,-,76,3,,,,
77,down,VOJ & Narvent,Memory Reboot,66,19,35,,,,
78,down,Kordhell,Murder In My Mind,60,5,89,,,,
79,down,Aureolin Sky,Elixir (Meditation),68,29,4,,,,
80,down,Slow Coast,Pacific Drift,75,46,5,,,,
81,down,Kina,Get You the Moon (feat. Snøw),69,1,230,,,,
82,-,Aureolin Sky,Ever Slowly,-,51,9,,,,
83,down,Saigo,Me Voy De La Ciudad,70,70,2,,,,
84,down,auv,Second Stop Cafe,82,65,5,,,,
85,down,Chromatics,Girls Just Wanna Have Some,76,47,4,,,,
86,down,Fangoria,Geometría polisentimental,81,16,163,,,,
87,down,Marconi Union,"Weightless, Pt. 1",83,5,105,,,,
88,up,Nordic Lights,"Benson, Arizona (Rain)",93,71,7,,,,
89,up,Liam Mour,Nineteen Ninety,100,54,16,,,,
90,down,Ouflen,First Time,87,77,5,,,,
91,-,David Guetta,Titanium (feat. Sia),-,17,10,,,,
92,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,8,16,,,,
93,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,86,5,126,,,,
94,up,The Tyets,Summercat,97,3,17,,,,
95,down,Clean Bandit,Higher (feat. iann dior),94,1,41,,,,
96,up,Treehouse Studios,Say Something (Meditation),96,20,11,,,,
97,down,Bicep,Glue,77,42,71,,,,
98,down,The Sound of Quiet,Journey (528 Hz Meditation),73,73,4,,,,
99,down,ARTO,Now You're Gone,88,23,30,,,,
100,-,Cathedral,Inisfáil,-,93,2,,,,
