Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,21,99,2020-10-11,61,2020-11-01
2,down,Kidd Keo,Kikiki (feat. Yay),1,1,31,,,,
3,up,Kidd Keo,Ma Vie (feat. Yay),3,2,31,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,62,,,,
5,up,Hippie Sabotage,Devil Eyes,7,1,61,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,59,,,,
7,up,M83,Midnight City,8,2,62,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,54,,,,
9,down,Tycho,Weather,6,6,4,,,,
10,up,The Cinematic Orchestra,To Build a Home,18,1,50,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,6,47,,,,
12,up,Lake Orchard,Fields of Green,43,12,2,,,,
13,up,Gabriel Klaps,Dissolved,16,10,26,,,,
14,up,Jon Hopkins,Dawn Chorus,35,9,5,,,,
15,-,ZOO,Avant,-,7,1,,,,
16,down,James Blake,Barefoot in the Park (feat. ROSALÍA),11,3,54,,,,
17,down,Affelaye,Cold Open,12,12,4,,,,
18,up,Feranis Q,Enemies,90,11,7,,,,
19,up,Recant:Nu,Going Backwards,73,11,6,,,,
20,-,Pitsky,Really,-,10,6,,,,
21,-,Zhardaskhan,From My Window,-,11,5,,,,
22,-,Rakeboi,Alone in the Subway,-,14,5,,,,
23,up,Endangered Soul,Starry Look,48,14,7,,,,
24,up,Cantfixme,Turn Me Off,68,11,10,,,,
25,-,Dorima,Falling Down,-,16,4,,,,
26,down,Scott Mac Kay,Shadows,22,17,22,,,,
27,up,Rogaat,Necessary,91,16,7,,,,
28,up,Alep Sis,Good Day,100,10,8,,,,
29,-,Kat Kutters,Light Beams,-,12,7,,,,
30,-,Likki Likki Likki,Heartcrumbs,-,7,5,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,53,,,,
32,up,Jellycoaster,Crystal Lotus,74,9,6,,,,
33,up,Phypus,Suburban Summer,87,8,7,,,,
34,up,Kvieta,Strange City,76,12,6,,,,
35,up,Lofisaurus,Night Prism,92,16,4,,,,
36,down,Rumenigge,Filter,29,21,21,,,,
37,up,Zhiiza,Summer Kid,81,12,5,,,,
38,-,Looter Dropper,I've Been Here Before,-,8,6,,,,
39,up,Iciclis,Lost Spring,70,18,9,,,,
40,up,Flat Mars Society,Running Away,60,15,7,,,,
41,up,Medfence,Walking Stories,67,11,7,,,,
42,-,Deep Learner,Sunny Park,-,9,4,,,,
43,down,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),30,17,22,,,,
44,-,Lebeche,Liar,-,10,4,,,,
45,-,Luxunite,My Choice,-,10,5,,,,
46,up,David Scott,Nostalgia,51,17,2,,,,
47,-,Kvieta,Nature Morte,-,10,6,,,,
48,-,illifum,Concrete Clouds,-,20,5,,,,
49,down,Shouse,Love Tonight,27,1,13,,,,
50,-,Kooselig,Too Right,-,8,6,,,,
51,-,Jean-Michel Jarre,The Opening (Notre-Dame Rework),-,51,1,,,,
52,down,Digital Astronauts,Horizons,23,11,33,,,,
53,down,Andrayd,Midnight Farewell,52,14,7,,,,
54,-,Underslang,Crying Yueqin,-,12,6,,,,
55,-,Larrab,Don't Go,-,14,5,,,,
56,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,9,1,,,,
57,-,Lewis Hasegawa,Funky Breakfast,-,13,6,,,,
58,up,The Burgundy Initiative,I Can't Remember When I Lost You,98,10,7,,,,
59,up,queniv,Hervonden,64,32,2,,,,
60,down,Shy Rose,I Cry for You (Toney D Radio Edit),25,9,35,,,,
61,down,LHMKN,Can't Escape,54,9,6,,,,
62,down,Robyn,Cascade,49,12,33,,,,
63,up,Grifton,I Feel You Like the Sea,85,11,6,,,,
64,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),33,1,44,,,,
65,down,Analog Cube,Oltremax,21,21,32,,,,
66,down,Mike G,Minded Sattelite,44,14,32,,,,
67,down,Four Tet,Baby,50,50,7,,,,
68,down,Forester,Undercover,24,8,13,,,,
69,down,Tycho,Into the Woods,14,11,5,,,,
70,down,M.I.A.,Paper Planes,19,14,46,,,,
71,-,Jean-Michel Jarre,Oxygene 2 (JMJ Rework of Kosinski Remix),-,71,1,,,,
72,down,Spectral Morning,Declaration,17,17,2,,,,
73,down,Shy Rose,Stay All Night (Toney D Radio Edit),26,14,33,,,,
74,down,Shy Rose,Stay All Night (Toney D Radio Edit),31,13,19,,,,
75,up,Jaime Philips,Fairytale,84,24,20,,,,
76,up,Bersinger,Audio Bit,83,15,22,,,,
77,up,M83,Wait,80,19,43,,,,
78,down,Owl City,Fireflies,61,15,38,,,,
79,-,Malibu,Lost At Sea (Kelly Moran Remix),-,18,1,,,,
80,down,Martin Goels,Zaaap,77,64,3,,,,
81,down,Shy Rose,Only Men (Toney D Radio Mix),41,11,32,,,,
82,-,Benjamin Mørk,Feel Good Inc.,-,8,1,,,,
83,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,12,26,,,,
84,-,Ólafur Arnalds & Nils Frahm,a1,-,11,1,,,,
85,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,30,1,,,,
86,-,"late year, Otxhello & Dilip","A True Story ""*''",-,15,1,,,,
87,-,Delayde,North Fell,-,38,5,,,,
88,down,Paul Kalkbrenner,Sky and Sand,66,8,51,,,,
89,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,16,1,,,,
90,down,Petit Biscuit,Sunset Lover,46,2,60,,,,
91,-,Evolution,Rising High,-,14,20,,,,
92,-,Nils Frahm,The Dane,-,22,4,,,,
93,-,Dedent,Smilex,-,21,25,,,,
94,-,The KLF,Justified & Ancient,-,94,1,,,,
95,-,Martin Goels,Wow,-,66,3,,,,
96,up,Elderbrook,Numb (Chill Mix),96,9,26,,,,
97,-,Joseto Bb,Supplied,-,65,5,,,,
98,-,Jorge Sokol,Alma,-,98,1,,,,
99,down,Seawayz,No Words to Say,15,15,5,,,,
100,-,Seb Wildblood,sketches,-,45,1,,,,
