Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),1,1,14,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,200,,,,
3,up,Fred again.. & Obongjayar,adore u,3,2,7,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,145,,,,
5,up,The Cinematic Orchestra,To Build a Home,11,1,191,,,,
6,up,Zoo,Tobogan,10,2,113,,,,
7,down,Kidd Keo,Kikiki (feat. Yay),6,1,172,,,,
8,up,Years & Years,King,14,1,118,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,3,124,,,,
10,up,M83,Midnight City,13,2,202,,,,
11,down,Empire of the Sun,Walking On a Dream,8,1,148,,,,
12,down,Kidd Keo,Ma Vie (feat. Yay),9,2,172,,,,
13,up,Nordic Lights,The Great Fire (Meditation),19,13,4,,,,
14,-,Wild Colors,Olivine (Sleep),-,14,1,,,,
15,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),17,1,179,,,,
16,up,Röyksopp,Don't Go,20,2,94,,,,
17,up,Ralphie Choo,BULERÍAS DE UN CABALLO MALO,75,17,2,,,,
18,up,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),22,7,15,,,,
19,up,"Egzod, Maestro Chives & Neoni",Royalty,32,8,49,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,3,77,,,,
21,up,VOJ & Narvent,Memory Reboot,23,19,8,,,,
22,up,Le Calme,Le Océan (Meditation),31,21,4,,,,
23,up,Disclosure,Latch (feat. Sam Smith),28,6,165,,,,
24,up,INTERWORLD,Metamorphosis,30,1,57,,,,
25,up,Fred again..,Delilah (pull me out of this),25,2,49,,,,
26,up,Orchestral Manoeuvres In the Dark,Enola Gay,29,17,69,,,,
27,up,ODESZA,In The Rain,80,27,2,,,,
28,down,"SALOMON SESSIONS, DELLAFUENTE, Morad, Raul Nadal & Skash",Dineros_119/118bpm_gflatminor,15,3,5,,,,
29,up,M.I.A.,Paper Planes,37,14,167,,,,
30,up,Øneheart & reidenshi,Snowfall,48,8,58,,,,
31,up,Kordhell,Murder In My Mind,34,5,62,,,,
32,down,"SALOMON SESSIONS, DELLAFUENTE, Raul Nadal & Skash",Consentía_115/117bpm_gflatminor,27,5,5,,,,
33,down,James Blake,Asking To Break,12,12,3,,,,
34,up,Empire of the Sun,We Are the People,44,6,63,,,,
35,up,La Pantera & BDP Music,Diabla,40,2,62,,,,
36,up,Arca,Rakata,47,8,42,,,,
37,up,Fangoria,Espectacular,38,8,163,,,,
38,up,S3BZS,Montagem - Pr Funk,46,38,3,,,,
39,up,Kina,Get You the Moon (feat. Snøw),53,1,203,,,,
40,up,Shouse,Love Tonight,45,1,146,,,,
41,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),54,21,48,,,,
42,down,SALOMON SESSIONS & DELLAFUENTE,Sharila_134bpm_aflatminor,39,7,5,,,,
43,up,Aureolin Sky,Cozy Earth (Spa),55,43,2,,,,
44,down,"SALOMON SESSIONS, DELLAFUENTE & Tony Grox",Yaloyale_115/117bpm_dflatminor,33,6,5,,,,
45,down,"SALOMON SESSIONS, DELLAFUENTE, Rvfv, Raul Nadal & Skash",Kalegría_123bpm_fminor,41,13,5,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,7,183,,,,
47,-,Sleep Terrarium,Mauve (Noise),-,47,3,,,,
48,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),56,1,109,,,,
49,down,Anyma & Chris Avantgarde,Eternity,42,6,33,,,,
50,up,Ofenbach,Be Mine,52,23,85,,,,
51,up,ZOO,Ventiladors,81,33,34,,,,
52,up,Xina Mora & Fectro,555 (Ángel caído),71,52,2,,,,
53,down,"SALOMON SESSIONS, DELLAFUENTE & nusar3000",3caras_158bpm_eminor,49,15,5,,,,
54,down,"SALOMON SESSIONS, DELLAFUENTE & Antonio Narvaez",Cuéntamelo_130bpm_dminor,36,10,5,,,,
55,up,M83,Outro,88,18,50,,,,
56,up,g3ox_em,GigaChad Theme (Phonk House Version),68,20,38,,,,
57,down,James Blake,Loading,16,16,3,,,,
58,up,M83,Wait,67,19,162,,,,
59,-,Farelane,Starfall,-,45,1,,,,
60,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),60,4,61,,,,
61,up,Owl City,Fireflies,79,15,156,,,,
62,down,LöKii & Linney,Don't Let Go,58,37,24,,,,
63,up,Hippie Sabotage,Devil Eyes,74,1,202,,,,
64,up,INNA,More Than Friends (feat. Daddy Yankee),82,13,141,,,,
65,down,ARTO,Now You're Gone,64,23,19,,,,
66,down,James Blake,Tell Me,5,5,3,,,,
67,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,65,37,16,,,,
68,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),83,9,45,,,,
69,up,NBSPLV,The Lost Soul Down,99,37,14,,,,
70,up,Dxrk ダーク,RAVE,98,9,76,,,,
71,-,Selecta,Tiempo (feat. RecycledJ),-,28,43,,,,
72,down,"SALOMON SESSIONS, DELLAFUENTE & PMP",Libertadysalud_130bpm_dflatminor,57,16,5,,,,
73,down,The Chemical Brothers,Live Again (feat. Halo Maud),18,18,3,,,,
74,-,Aureolin Sky,Cozy Earth (Ambient),-,26,1,,,,
75,up,Paul Kalkbrenner,Sky and Sand,97,8,146,,,,
76,-,Duke Dumont,Ocean Drive,-,17,125,,,,
77,down,Tekkno,Pon De Replay Tekkno,76,42,22,,,,
78,down,"SALOMON SESSIONS, DELLAFUENTE & Toni Anzis",Loquierover_126bpm_aminor,70,23,5,,,,
79,up,Fangoria,Geometría polisentimental,85,16,139,,,,
80,up,Kavinsky,Nightcall,84,33,19,,,,
81,-,ZOO,Estiu,-,45,20,,,,
82,down,"SALOMON SESSIONS, DELLAFUENTE & Daniel Rifaterra",Nanadelmiedo_126bpm_dflatminor,63,18,5,,,,
83,up,Bicep,Glue,89,42,46,,,,
84,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,43,8,10,,,,
85,-,Massive Attack,Teardrop,-,34,87,,,,
86,up,Todd Terje,"Swing Star, Pt. 2",86,12,35,,,,
87,down,"TSHA, Ellie Goulding & Gregory Porter",Somebody,73,73,2,,,,
88,up,Crooked Colours,Don’t Give Up On Me,93,33,14,,,,
89,-,The Chemical Brothers,No Reason,-,30,4,,,,
90,-,Karen Souza,Every Breath You Take,-,57,15,,,,
91,-,CRi,Gemini,-,37,1,,,,
92,up,Chromeo,Cabin Fever (Instrumental),95,42,43,,,,
93,-,BONNIE X CLYDE,Another You,-,20,43,,,,
94,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,100,5,105,,,,
95,-,Roosevelt,Rising,-,95,1,,,,
96,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,134,,,,
97,-,VOJ & Narvent,Memory Reboot (Slowed),-,64,1,,,,
98,down,Fangoria,Fiesta en el infierno,90,18,118,,,,
99,-,Years & Years,Shine,-,13,14,,,,
100,-,Stardust,Music Sounds Better with You,-,60,10,,,,
