Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,17,,,,
2,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),2,1,17,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,13,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,17,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,17,,,,
6,up,M83,Midnight City,8,2,17,,,,
7,up,Petit Biscuit,Sunset Lover,10,2,17,,,,
8,down,James Blake,Barefoot in the Park (feat. ROSALÍA),7,3,17,,,,
9,up,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),15,9,17,,,,
10,up,Grimes,Delete Forever,13,10,3,,,,
11,down,Fangoria,Un boomerang,9,6,17,,,,
12,-,Najwa,No Tengo Miedo a Llorar,-,2,1,,,,
13,up,The Cinematic Orchestra,To Build a Home,19,1,17,,,,
14,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,2,17,,,,
15,down,Disclosure,Latch (feat. Sam Smith),6,6,17,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,17,,,,
17,up,Frantic,Go! (TD Radio Edit),18,13,5,,,,
18,up,Grimes & i_o,Violence,35,18,5,,,,
19,down,Vins,Talking About,16,3,17,,,,
20,up,Giox B,Steaka,52,20,6,,,,
21,up,Giox B,Yumma,60,14,6,,,,
22,down,Fangoria,Espectacular,17,8,17,,,,
23,up,Giox B,Revo,50,23,6,,,,
24,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),21,1,16,,,,
25,up,Giox B,Remma,56,25,6,,,,
26,up,Grimes,4Æm,34,26,7,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),31,11,16,,,,
28,up,Giox B,Stealth,58,18,6,,,,
29,up,Giox B,Rupturex,51,29,6,,,,
30,up,Giox B,Sinc,49,30,6,,,,
31,up,Giox B,Pluton,59,22,6,,,,
32,up,Giox B,Rainbows,62,30,6,,,,
33,up,Giox B,Wrong Day,42,20,6,,,,
34,-,Najwa,Lento,-,6,1,,,,
35,up,Giox B,Outta,45,19,6,,,,
36,up,Giox B,Septe,41,34,6,,,,
37,up,Giox B,Relative,38,25,6,,,,
38,up,Giox B,Realz,61,25,6,,,,
39,down,Duke Dumont,Ocean Drive,28,17,17,,,,
40,down,Giox B,Y,36,15,6,,,,
41,up,Giox B,Xtz,54,24,6,,,,
42,up,Giox B,Suckr,46,23,6,,,,
43,down,M.I.A.,Paper Planes,27,14,17,,,,
44,up,Giox B,Splash,44,17,6,,,,
45,down,Grimes & 潘PAN,Darkseid,40,40,2,,,,
46,down,Paolo Pellegrino,I Don't Wanna Know,26,26,2,,,,
47,down,Giox B,Streggh,39,26,6,,,,
48,down,Fangoria,Fiesta en el infierno,37,18,17,,,,
49,-,Najwa,Viene de Largo,-,9,1,,,,
50,down,Fangoria,Geometría polisentimental,20,16,17,,,,
51,down,M83,Wait,33,19,16,,,,
52,down,Tom Ashbrook,Too Soon,25,22,2,,,,
53,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,7,4,,,,
54,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),43,43,5,,,,
55,down,Paul Kalkbrenner,Sky and Sand,30,8,17,,,,
56,-,Najwa,Guija,-,10,1,,,,
57,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),22,20,17,,,,
58,-,Najwa,Más Arriba,-,13,1,,,,
59,up,Ladilla Rusa,Macaulay Culkin,68,21,17,,,,
60,-,Najwa,Todos Respirando,-,17,1,,,,
61,-,Alex Lustig,Endless,-,42,1,,,,
62,-,Najwa,Madrid Vacío,-,15,1,,,,
63,down,Vega Almohalla,En el Aire,32,1,5,,,,
64,up,Grimes,My Name is Dark,71,56,5,,,,
65,-,Disclosure,Ecstasy,-,27,1,,,,
66,down,DELLAFUENTE,Sunombre_126bpm_Bminor,64,2,11,,,,
67,up,Grimes,You'll miss me when I'm not around,72,67,2,,,,
68,-,Najwa,Tasqtsales,-,25,1,,,,
69,up,Grimes,New Gods,70,69,2,,,,
70,-,Najwa,Buenas Palabras,-,26,1,,,,
71,-,Disclosure,Expressing What Matters,-,21,1,,,,
72,down,Elderbrook & Rudimental,Something About You,14,14,7,,,,
73,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),65,21,17,,,,
74,down,Teqkoi,You Broke My Heart Again (feat. Aiko),29,29,3,,,,
75,down,Gesaffelstein & The Weeknd,Lost in the Fire,55,1,17,,,,
76,up,Empire of the Sun,Walking On a Dream,100,1,12,,,,
77,down,RY X & Ólafur Arnalds,Oceans,23,23,5,,,,
78,-,Bakermat & Kidda,Under the Sun,-,75,1,,,,
79,up,LS prod,Raw,87,47,6,,,,
80,-,Najwa,¿Hay Alguien Ahí?,-,37,1,,,,
81,-,INNA,More Than Friends (feat. Daddy Yankee),-,13,15,,,,
82,down,Grimes,Before the Fever,74,74,2,,,,
83,-,LS prod,Pressa,-,57,4,,,,
84,-,LS prod,Tavolo,-,71,1,,,,
85,up,Pham,Movements (feat. Yung Fusion),86,20,10,,,,
86,down,LS prod,Data,82,55,9,,,,
87,down,LS prod,Produttivo,84,58,8,,,,
88,up,The Blaze & Octavian,Somewhere,92,8,8,,,,
89,down,Owl City,Fireflies,77,15,14,,,,
90,down,ZOO,Ventiladors,67,33,7,,,,
91,-,Years & Years,King,-,1,9,,,,
92,-,The Blaze,Territory,-,42,11,,,,
93,-,LS prod,Stampo,-,68,7,,,,
94,up,LS prod,Expo,97,50,7,,,,
95,down,Ofenbach,Insane,80,17,15,,,,
96,-,LS prod,Scappato,-,64,3,,,,
97,-,LS prod,Pacchetti,-,59,8,,,,
98,-,Rude.,Eternal Youth,-,13,5,,,,
99,down,Grimes,Idoru,73,73,2,,,,
100,-,LS prod,Legno,-,100,1,,,,
