Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,22,,,,
2,up,Vega Almohalla,En el Aire,2,1,9,,,,
3,up,REYKO,Set You Free,3,3,10,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,22,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,18,,,,
6,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),5,1,22,,,,
7,up,Najwa,No Tengo Miedo a Llorar,9,2,6,,,,
8,up,Little Dragon,Every Rain,52,8,2,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,22,,,,
10,up,James Blake,Barefoot in the Park (feat. ROSALÍA),10,3,22,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,22,,,,
12,up,M83,Midnight City,13,2,22,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,1,22,,,,
14,down,Flume,The Difference (feat. Toro y Moi),6,5,4,,,,
15,down,Petit Biscuit,Sunset Lover,12,2,22,,,,
16,up,il:lo,Biome,19,13,4,,,,
17,up,Bicep,Atlas,48,17,2,,,,
18,up,Shallou & Zachary Knowles,Mutual Love,18,12,4,,,,
19,up,Tourist,Elixir,63,19,2,,,,
20,up,Dimitri Vegas & Like Mike & Quintino,The Chase,44,20,2,,,,
21,down,Fangoria,Un boomerang,15,6,22,,,,
22,up,edapollo,Gold Light (feat. Akacia),61,22,2,,,,
23,down,Frantic,Go! (TD Radio Edit),16,13,10,,,,
24,up,Zazo & Gxurmet,Paris,32,24,9,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,2,22,,,,
26,up,Alex Baker,Wander,68,26,2,,,,
27,up,Pat Carroll,Winds,35,27,2,,,,
28,-,Yorokobi,Atmosphere,-,28,1,,,,
29,up,Raye Simmons,Peek,53,29,2,,,,
30,-,Swami Rama,"Singing Bowls Session, Pt. 1",-,30,1,,,,
31,up,Lake Orchard,The Sea and the Sand,39,31,2,,,,
32,-,DCT,Ftp,-,32,1,,,,
33,up,Mild Minds,SWIM,47,33,4,,,,
34,up,TWO LANES,Wide Awake,49,34,4,,,,
35,down,Ladilla Rusa,Macaulay Culkin,25,21,22,,,,
36,-,Giox B,Suckr,-,23,10,,,,
37,-,Chuchuguasa,Boom Boom,-,37,3,,,,
38,up,Les Gordon,Flirting With June,99,38,2,,,,
39,up,RY X & Ólafur Arnalds,Oceans,41,23,9,,,,
40,up,Mounika.,Long Silent,50,40,3,,,,
41,down,Vins,Talking About,21,3,22,,,,
42,down,Des Etoile Electroniques,Like the Sun,33,33,3,,,,
43,-,El Búho & Klik & Frik,Medusa,-,43,1,,,,
44,up,Blue Pigs,Gili Gili,91,44,3,,,,
45,-,DISCO TOYS,Toy or No,-,45,1,,,,
46,down,Klyne,Water Flow,36,20,7,,,,
47,down,Tycho,Outer Sunset,37,18,6,,,,
48,up,Kayobe & Zoe Sky Jordan,No Sympathy,54,48,4,,,,
49,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),56,7,8,,,,
50,-,Giox B,Stealth,-,18,10,,,,
51,-,Nils Frahm,Second Defeat,-,16,1,,,,
52,-,Kollen,Aurora,-,46,1,,,,
53,-,Giox B,Steaka,-,20,10,,,,
54,down,M.I.A.,Paper Planes,43,14,22,,,,
55,up,Giox B,Septe,100,34,11,,,,
56,up,Alina Baraz,Electric (feat. Khalid),58,34,13,,,,
57,up,Najwa,Lento,69,6,6,,,,
58,-,Giox B,Splash,-,17,10,,,,
59,-,Jupiter Dance,Party Growers,-,59,2,,,,
60,up,Giox B,Sinc,92,30,11,,,,
61,down,Paul Kalkbrenner,Sky and Sand,34,8,22,,,,
62,-,Hz. & ultmt.,Footsteps,-,62,1,,,,
63,up,Giox B,Rupturex,95,29,11,,,,
64,up,SG Lewis & Clairo,Throwaway,96,22,5,,,,
65,down,Disclosure,Latch (feat. Sam Smith),20,6,22,,,,
66,-,NO MORE BORDERS,Saxadiction,-,66,2,,,,
67,-,Giox B,Streggh,-,26,10,,,,
68,up,Forester,Lost,73,68,3,,,,
69,up,Owl City,Fireflies,88,15,18,,,,
70,-,Giox B,Outta,-,19,10,,,,
71,-,DISCO TOYS,Rumbance,-,67,1,,,,
72,down,BAYNK,Go with U,64,64,3,,,,
73,-,Giox B,Wrong Day,-,20,10,,,,
74,-,Chuchuguasa,Party Cular,-,67,2,,,,
75,-,Giox B,Yumma,-,14,10,,,,
76,up,Jupiter Dance,Cold Water,82,76,2,,,,
77,-,ROARY,Being - Londau Remix (feat. Londau),-,77,1,,,,
78,down,Fangoria,Espectacular,23,8,22,,,,
79,-,Giox B,Pluton,-,22,10,,,,
80,down,Jupiter Dance,Balkan Heart,72,66,3,,,,
81,down,8D Audio & 8D Tunes,Give Me Your Love,42,42,2,,,,
82,-,Blue Pigs,Dallas,-,79,2,,,,
83,-,Giox B,Rainbows,-,30,10,,,,
84,-,Pham,Movements (feat. Yung Fusion),-,20,11,,,,
85,down,ALMA,Chasing Highs (Felix Cartal Remix),29,29,6,,,,
86,down,M83,Wait,65,19,20,,,,
87,down,Duke Dumont,Ocean Drive,45,17,22,,,,
88,down,8D Audio & 8D Tunes,Nova,38,38,2,,,,
89,-,Giox B,Y,-,15,10,,,,
90,down,Eluvium,Virga I (ii),85,57,2,,,,
91,-,Giox B,Realz,-,25,10,,,,
92,-,DISCO TOYS,Brutal Dance,-,68,1,,,,
93,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),24,1,21,,,,
94,-,Giox B,Revo,-,23,10,,,,
95,down,Filterscape,Partial Affinity Field,74,54,2,,,,
96,down,Henry Green,Stay Here (Rohne Remix),57,57,5,,,,
97,down,Blue Pigs,Bird Dirty,60,60,3,,,,
98,-,Giox B,Remma,-,25,10,,,,
99,-,Jupiter Dance,Flying,-,85,1,,,,
100,-,Shy Rose,I Cry for You (Toney D Radio Edit),-,9,1,,,,
