Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Steve Aoki,Wonderland,1,1,240,,,,
2,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",2,1,240,,,,
3,up,Varios Artistas,Bossa N Roses,3,2,238,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),4,4,240,,,,
5,up,Varios Artistas,Bossa n' Essentials,5,3,240,,,,
6,up,Various Artists,Bossa N' Marley,6,6,240,,,,
7,up,Jungle,Jungle,7,5,240,,,,
8,up,Varios Artistas,Ibiza Residence 2014,8,5,238,,,,
9,up,Café del Mar,The Very Best of Cafe del Mar Music,9,8,240,,,,
10,up,Varios Artistas,Tomorrowland (The Secret Kingdom of Melodia),10,7,237,,,,
11,up,Café del Mar,Café del Mar - Terrace Mix 2,11,9,240,,,,
12,up,Empire of the Sun,Walking On a Dream (Special Edition),12,3,240,,,,
13,up,Chet Faker,Built on Glass,13,12,240,,,,
14,up,Varios Artistas,Bossa N Marley (Bonus Version),14,13,240,,,,
15,up,Varios Artistas,Bossa N' Madonna,15,14,240,,,,
16,up,Stéphane Pompougnac,Hôtel Costes 15,16,15,240,,,,
17,up,Above & Beyond,Group Therapy,17,12,240,,,,
18,up,Varios Artistas,Bossa N' Stones,18,17,240,,,,
19,up,Claptone,Charmer,19,15,236,,,,
20,up,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,20,19,240,,,,
21,up,Café del Mar,The Very Best of Café del Mar Remixed,21,19,240,,,,
22,up,Energy 52,The Best of Cafe del Mar - The Remixes,22,21,240,,,,
23,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],23,22,239,,,,
24,up,Tiësto,Just Be,24,15,239,,,,
25,up,KAYTRANADA,TIMELESS,32,25,2,,,,
26,down,Gotan Project,Tango 3.0 (Deluxe Edition),25,24,240,,,,
27,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",26,15,112,,,,
28,down,Chromeo,White Women,27,25,240,,,,
29,down,The Chemical Brothers,Don't Think (Live from Japan),28,3,232,,,,
30,down,Varios Artistas,EMPO All Access,29,26,239,,,,
31,up,Massive Attack,Mezzanine,31,16,240,,,,
32,-,Oscuro,Approaching Dusk,-,32,1,,,,
33,up,Blame the Mono,Talkative Tools - EP,36,33,2,,,,
34,up,Niklas Sundin,Wattudragaren,38,34,2,,,,
35,-,Timecop1983,Night Drive,-,35,3,,,,
36,down,KAYTRANADA,99.9%,35,35,2,,,,
