Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,1,2,,,,
2,up,Eric Clapton,Cocaine,8,2,2,,,,
3,down,H 3 F,Ain't Coming Home,2,1,2,,,,
4,up,Gary Moore,Still Got the Blues,9,2,2,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,11,3,2,,,,
6,down,Etta James,At Last,1,1,2,,,,
7,up,The Teskey Brothers,So Caught Up,19,1,2,,,,
8,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),7,1,2,,,,
9,up,B.B. King & Eric Clapton,Ten Long Years,35,5,2,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),31,2,2,,,,
11,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,5,5,2,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,50,9,2,,,,
13,-,B.B. King & John Mayer,Hummingbird,-,5,1,,,,
14,down,Eric Clapton,Wonderful Tonight,6,2,2,,,,
15,up,B.B. King & Sheryl Crow,Need Your Love So Bad,30,15,2,,,,
16,down,CHARBLUES,Why My Pc Screen Got the Blues,4,2,2,,,,
17,up,B.B. King & Eric Clapton,Marry You,53,10,2,,,,
18,down,CHARBLUES,หมดสิทธิ์สอบ,10,3,2,,,,
19,up,CHARBLUES,How Do You Know My Father's Name,60,5,2,,,,
20,-,The Teskey Brothers,Carry You,-,17,1,,,,
21,up,Etta James,I'd Rather Go Blind,27,5,2,,,,
22,up,The Teskey Brothers,Sunshine Baby,25,16,2,,,,
23,-,Pointy Features & brillion.,Ethereal Blues,-,4,1,,,,
24,down,Martti Franca,Things She'll Never Know,15,2,2,,,,
25,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,25,1,,,,
26,down,CHARBLUES,เรามาเรียนผิดวัน,12,3,2,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,3,3,2,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,57,14,2,,,,
29,down,Brittany Howard,Stay High,16,7,2,,,,
30,-,John Lee Hooker,Boom Boom,-,30,1,,,,
31,up,The Rolling Stones,Ride 'Em On Down,67,9,2,,,,
32,-,Albert King,Born Under a Bad Sign,-,25,1,,,,
33,-,Koko Taylor,Wang Dang Doodle,-,33,1,,,,
34,down,Nann,ข่าวร้ายหรือเปล่า,23,3,2,,,,
35,-,ธานินทร์ อินทรเทพ,น้ำตาดอกไม้,-,23,1,,,,
36,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,21,1,,,,
37,-,Bobby Bland,I Pity the Fool,-,26,1,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,16,2,,,,
39,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,21,7,2,,,,
40,-,Robert Johnson,Cross Road Blues,-,6,1,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,6,2,,,,
42,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,42,1,,,,
43,up,B.B. King,Sweet Little Angel,96,35,2,,,,
44,-,Jimmy Dawkins,Highway Man,-,44,1,,,,
45,-,Robert Johnson,Me and the Devil Blues,-,8,1,,,,
46,-,Wynonie Harris,Grandma Plays the Numbers,-,46,1,,,,
47,-,Canned Heat,On the Road Again,-,23,1,,,,
48,-,Roy Brown,Butcher Pete Part 1 & 2,-,48,1,,,,
49,-,Robert Johnson,Sweet Home Chicago,-,8,1,,,,
50,-,Albert King,Laundromat Blues,-,26,1,,,,
51,-,Rag'n'Bone Man,High Heeled Sneakers,-,47,1,,,,
52,-,Gary B.B. Coleman,The Sky Is Crying,-,12,1,,,,
53,-,Robert Johnson,Love In Vain,-,39,1,,,,
54,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,17,1,,,,
55,-,Lonnie Brooks,You Know What My Body Needs,-,55,1,,,,
56,down,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),46,43,2,,,,
57,-,Robert Johnson,Sweet Home Chicago,-,24,1,,,,
58,-,The Teskey Brothers,Man of the Universe,-,21,1,,,,
59,-,Robert Johnson,Me and the Devil Blues,-,48,1,,,,
60,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,13,2,,,,
61,-,Robert Johnson,Kind Hearted Woman Blues,-,32,1,,,,
62,down,The Teskey Brothers,Let Me Let You Down,58,45,2,,,,
63,-,Brittany Howard,He Loves Me,-,23,1,,,,
64,-,Chiangmai Blues,Stay With Me,-,13,1,,,,
65,-,Tom Principato,Stranger's Eyes,-,65,1,,,,
66,down,The Robert Cray Band,Don't Be Afraid of the Dark,17,17,2,,,,
67,-,Joe Bonamassa,Stop!,-,11,1,,,,
68,-,BB William,Bu Bu Jing Xin,-,19,1,,,,
69,-,Muddy Waters,I Can't Be Satisfied,-,64,1,,,,
70,-,Joe Tex,I Gotcha,-,31,1,,,,
71,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,24,1,,,,
72,down,Dorothy Moore,Misty Blue,61,13,2,,,,
73,up,Samantha Fish,Somebody's Always Trying,87,73,2,,,,
74,-,Chris Jones & Steve Baker,God Moves On the Water,-,74,1,,,,
75,-,Eric Clapton,Alberta (Live At Hammersmith Odeon),-,41,1,,,,
76,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,17,1,,,,
77,-,Another Blues Band,Bluest Blues,-,77,1,,,,
78,-,Bessie Smith,St. Louis Blues,-,8,1,,,,
79,-,Chuck Berry,I'm Talking About You,-,79,1,,,,
80,-,Gary Moore,All Your Love,-,32,1,,,,
81,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,12,1,,,,
82,-,Lonnie Brooks,Roll of the Tumbling Dice,-,82,1,,,,
83,-,Nick Nolan,Hell on Wheels,-,74,1,,,,
84,up,Blues Saraceno,7th Born Son,88,84,2,,,,
85,-,The Animals,The House of the Rising Sun,-,22,1,,,,
86,up,Howlin' Wolf,Smokestack Lightnin',93,14,2,,,,
87,-,Willie Dixon & Muddy Waters,(I'm Your) Hoochie Coochie Man,-,39,1,,,,
88,-,B.B. King,How Blue Can You Get?,-,14,1,,,,
89,-,Mike Zito,Wee Wee Hours (feat. Joe Bonamassa),-,89,1,,,,
90,-,Gary Moore,If You Be My Baby,-,54,1,,,,
91,-,Robert Johnson,Love In Vain (Alternate Take),-,41,1,,,,
92,-,Mike Zito,Johnny B Goode (feat. Walter Trout),-,92,1,,,,
93,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,93,1,,,,
94,down,米弟華特,Mannish Boy,59,13,2,,,,
95,-,Muddy Waters,Mannish Boy (Live),-,34,1,,,,
96,-,Junior Watson,A Shot in the Dark (feat. Alabama Mike),-,96,1,,,,
97,down,The Teskey Brothers,That Bird,70,34,2,,,,
98,-,Brittany Howard,History Repeats,-,30,1,,,,
99,-,Harmonica Shah,I've Got to Help My Own Damn Self,-,77,1,,,,
100,-,Robert Johnson,Kind Hearted Woman Blues,-,13,1,,,,
